"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Nguyen","Tommy","","Nguyen, Tommy","236689","","Leland, N.C",,,South Brunswick(A),511,15,511,15,511,15,191,9,164,4,156,2,0,0,0,0,97,6,94,3,88,3,76,1,87,0,69,2,
"Buenrostro","Ashley","","Buenrostro, Ashley (239127)","239127","","Leland, N.C","Kelly, Katherine  (258419)",,North Brunswick(A),528,14,528,14,528,14,191,9,156,2,181,3,0,0,0,0,97,6,94,3,79,2,77,0,88,2,93,1,
"Asbury","Justin","","Asbury, Justin (258417)","258417","","Leland, N.C","Kelly, Katherine  (258419)",,North Brunswick(A),529,12,529,12,529,12,191,8,156,0,182,4,0,0,0,0,97,5,94,3,76,0,80,0,93,2,89,2,
"Hoffert","Rory","","Hoffert, Rory (111)","219049","","Leland, N.C",,,West Brunswick(A),514,13,514,13,514,13,188,6,150,2,176,5,0,0,0,0,95,4,93,2,70,0,80,2,90,4,86,1,
"Mose","Brian","","Mose, Brian (116)","281658","","Leland, N.C",,,West Brunswick(A),515,16,515,16,515,16,187,10,156,1,172,5,0,0,0,0,91,5,96,5,79,0,77,1,78,0,94,5,
"Girard","Christina","","Girard, Christina","212971","","Leland, N.C",,,South Brunswick(A),523,13,523,13,523,13,187,6,148,0,188,7,0,0,0,0,94,4,93,2,71,0,77,0,95,3,93,4,
"Kelly","Katherine ","","Kelly, Katherine  (258419)","258419","","Leland, N.C",,,North Brunswick(A),501,10,501,10,501,10,186,6,149,2,166,2,0,0,0,0,94,5,92,1,69,0,80,2,88,2,78,0,
"Craven","Chandler","","Craven, Chandler (118)","281659","","Leland, N.C",,,West Brunswick(B),489,11,489,11,489,11,185,7,125,2,179,2,0,0,0,0,93,3,92,4,55,1,70,1,87,1,92,1,
"Whitworth","Mason","","Whitworth, Mason","245810","","Leland, N.C",,,South Brunswick(B),462,9,462,9,462,9,185,6,120,0,157,3,0,0,0,0,91,1,94,5,67,0,53,0,82,1,75,2,
"Barrett","Eion","","Barrett, Eion (112)","219050","","Leland, N.C",,,West Brunswick(A),532,15,532,15,532,15,184,9,173,3,175,3,0,0,0,0,93,5,91,4,90,2,83,1,83,1,92,2,
"Varnam","Danielle","","Varnam, Danielle (114)","249672","","Leland, N.C",,,West Brunswick(B),502,8,502,8,502,8,184,7,155,0,163,1,0,0,0,0,91,4,93,3,73,0,82,0,79,0,84,1,
"Masker","Jessica","","Masker, Jessica","281657","","Leland, N.C",,,Individuals,443,5,443,5,443,5,179,4,130,0,134,1,0,0,0,0,91,3,88,1,61,0,69,0,67,1,67,0,
"Solis","Ricardo","","Solis, Ricardo (281612)","281612","","Leland, N.C",,,Individuals,436,4,436,4,436,4,179,2,115,1,142,1,0,0,0,0,87,1,92,1,42,1,73,0,76,1,66,0,
"Monroe","Wanya","","Monroe, Wanya (117)","249673","","Leland, N.C",,,West Brunswick(B),485,3,485,3,485,3,177,3,147,0,161,0,0,0,0,0,85,0,92,3,77,0,70,0,85,0,76,0,
"Burton","Kourtney","","Burton, Kourtney","212961","South Brunswick","Leland, N.C",,,South Brunswick(B),476,4,476,4,476,4,176,3,139,1,161,0,0,0,0,0,87,2,89,1,72,1,67,0,83,0,78,0,
"Klock","Anthony","","Klock, Anthony (113)","249681","","Leland, N.C",,,West Brunswick(A),488,5,488,5,488,5,175,3,156,2,157,0,0,0,0,0,85,1,90,2,75,1,81,1,78,0,79,0,
"Ramirez","Victor","","Ramirez, Victor","236702","","Leland, N.C",,,South Brunswick(B),475,9,475,9,475,9,174,5,141,2,160,2,0,0,0,0,91,3,83,2,67,1,74,1,84,1,76,1,
"Buenrostro","Jennifer","","Buenrostro, Jennifer (239129)","239129","","Leland, N.C","Kelly, Katherine  (258419)",,North Brunswick(A),499,1,499,1,499,1,174,1,162,0,163,0,0,0,0,0,87,0,87,1,79,0,83,0,78,0,85,0,
"Nguyen","Tony","","Nguyen, Tony","265578","","Leland, N.C",,,South Brunswick(A),459,3,459,3,459,3,172,2,133,0,154,1,0,0,0,0,86,2,86,0,70,0,63,0,82,1,72,0,
"Johnson","Nicholas","","Johnson, Nicholas (240795)","240795","","Leland, N.C",,,Individuals,402,2,402,2,402,2,171,2,102,0,129,0,0,0,0,0,81,0,90,2,53,0,49,0,54,0,75,0,
"Galloway","Logan","","Galloway, Logan (115)","281656","","Leland, N.C",,,West Brunswick(B),460,3,460,3,460,3,171,2,125,0,164,1,0,0,0,0,82,0,89,2,56,0,69,0,84,1,80,0,
"Morgan","Taylor","","Morgan, Taylor","212965","","Leland, N.C",,,South Brunswick(A),447,1,447,1,447,1,164,0,107,0,176,1,0,0,0,0,85,0,79,0,56,0,51,0,84,0,92,1,
"Bailey","Cassi","","Bailey, Cassi","236711","","Leland, N.C",,,South Brunswick(B),451,4,451,4,451,4,162,1,141,1,148,2,0,0,0,0,89,1,73,0,71,0,70,1,72,1,76,1,
"Grizzle","Ciara","","Grizzle, Ciara (121)","270869","","Leland, N.C",,,HeidiTrask(A),396,2,396,2,396,2,153,2,97,0,146,0,0,0,0,0,79,2,74,0,55,0,42,0,68,0,78,0,
"Balloon","Dayanara","","Balloon, Dayanara (119)","270868","","Leland, N.C",,,HeidiTrask(A),343,2,343,2,343,2,130,1,104,0,109,1,0,0,0,0,65,1,65,0,41,0,63,0,52,0,57,1,
"Crenshaw","John","","Crenshaw, John (300443)","300443","","Leland, N.C",,,HeidiTrask(A),327,0,327,0,327,0,124,0,84,0,119,0,0,0,0,0,70,0,54,0,30,0,54,0,67,0,52,0,
"Perseo","Autum","","Perseo, Autum (120)","270837","","Leland, N.C",,,HeidiTrask(A),313,1,313,1,313,1,117,1,73,0,123,0,0,0,0,0,63,1,54,0,31,0,42,0,59,0,64,0,