"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Staton","Brianne","E","Staton, Brianne E (263095)","263095","Post 133 Jr Shooters","Deatsille, AL",,"Montgomery, AL","Alabama",,Alabama Post 133 Jr Rifle Team,541,16,541,16,541,16,187,5,172,5,182,6,0,0,0,0,93,2,94,3,90,3,82,2,85,0,97,6,
"Hoyt","Olivia","","Hoyt, Olivia (262169)","262169","Post 133 Jr Shooters","Montgomery, AL",,"Montgomery, AL","Alabama",,Alabama Post 133 Jr Rifle Team,519,10,519,10,519,10,184,4,159,2,176,4,0,0,0,0,91,2,93,2,76,2,83,0,90,2,86,2,
"Vigil","Danielle","","Vigil, Danielle (288941)","288941","Post 133 Jr Shooters","Montgomery, AL",,"Montgomery, AL","Alabama",,Alabama Post 133 Jr Rifle Team,510,17,510,17,510,17,194,10,149,1,167,6,0,0,0,0,97,5,97,5,76,0,73,1,92,3,75,3,
"Lemaster","Samuel","","Lemaster, Samuel (291539)","291539","Post 133 Jr Shooters","Montgomery, AL",,"Montgomery, AL","Alabama",,Alabama Post 133 Jr Rifle Team,461,6,461,6,461,6,177,4,127,1,157,1,0,0,0,0,88,3,89,1,64,1,63,0,79,1,78,0,
"Sides","Skylar","","Sides, Skylar (291620)","291620","Post 133 Jr Shooters","Montgomery, AL",,"Montgomery, AL","Alabama",,Alabama Post 133 Jr Rifle Team,439,5,439,5,439,5,177,3,132,1,130,1,0,0,0,0,93,3,84,0,70,1,62,0,58,1,72,0,
"Bailey","Clara","","Bailey, Clara (101)","101","SCSSA","Springville, AL",,"Helena, AL","Alabama",,SCSSA,334,3,334,3,334,3,140,2,97,1,97,0,0,0,0,0,85,2,55,0,47,1,50,0,51,0,46,0,
"Farnham","Seth","","Farnham, Seth (103)","103","","Helena, AL",,"Helena, AL","Alabama",,SCSSA,268,0,268,0,268,0,111,0,58,0,99,0,0,0,0,0,50,0,61,0,35,0,23,0,48,0,51,0,
"Abrams","Harrison","M","Abrams, Harrison M (305978)","305978","","Montgomery, AL",,"Montgomery, AL","Alabama",,,232,0,232,0,232,0,107,0,59,0,66,0,0,0,0,0,54,0,53,0,39,0,20,0,38,0,28,0,
"McGraw","Carter","","McGraw, Carter (102)","102","SCSSA","Helena, AL",,"Helena, AL","Alabama",,SCSSA,220,0,220,0,220,0,99,0,58,0,63,0,0,0,0,0,58,0,41,0,21,0,37,0,38,0,25,0,
"Dyar","Nicolas","","Dyar, Nicolas (104)","104","","Helena, AL",,"Helena, AL","Alabama",,SCSSA,175,0,175,0,175,0,108,0,31,0,36,0,0,0,0,0,50,0,58,0,24,0,7,0,15,0,21,0,