"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Pearsall","Zachary","","Pearsall, Zachary (105)","105","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Jr Master",,SJRC GOLD,1077,23,1077,23,1077,23,388,17,325,2,0,0,364,4,95,4,98,4,97,5,98,4,84,0,78,0,84,0,79,2,92,1,91,0,92,2,89,1,
"Pearsall","Anna","","Pearsall, Anna (103)","103","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Jr Master",,SJRC SILVER,974,24,974,24,974,24,384,17,243,1,0,0,347,6,98,6,95,3,96,5,95,3,57,0,70,1,58,0,58,0,89,1,82,2,91,1,85,2,
"Chandler","Phoebe","","Chandler, Phoebe (126)","126","","Olympia, WA",,"Olympia, WA","Sub Junior","A Class",,,1073,28,1073,28,1073,28,380,12,313,2,0,0,380,14,92,3,94,3,98,3,96,3,71,1,85,1,75,0,82,0,92,3,97,4,96,5,95,2,
"Farah","Alex","","Farah, Alex (106)","106","","Olympia, WA",,"Olympia, WA","Sub Junior","A Class",,VRPC Golden Dragon,1084,21,1084,21,1084,21,379,13,343,2,0,0,362,6,94,2,97,3,92,3,96,5,86,0,87,1,86,1,84,0,89,2,89,0,92,1,92,3,
"Maggard","Cheyenne","","Maggard, Cheyenne (130)","130","","Olympia, WA",,"Olympia, WA","Sub Junior","B Class",,,1028,10,1028,10,1028,10,374,7,310,1,0,0,344,2,92,0,97,4,95,3,90,0,83,0,75,1,76,0,76,0,82,0,89,1,90,1,83,0,
"Pauole","Skylar","","Pauole, Skylar (118)","118","","Olympia, WA",,"Olympia, WA","Sub Junior","A Class",,PSC Gold,1087,20,1087,20,1087,20,370,10,350,1,0,0,367,9,99,8,94,1,88,1,89,0,89,0,84,1,89,0,88,0,93,1,86,1,94,5,94,2,
"Bergren","Levi","","Bergren, Levi (131)","131","","Olympia, WA",,"Olympia, WA","Sub Junior","A Class",,,1010,7,1010,7,1010,7,369,5,303,0,0,0,338,2,89,1,94,2,95,0,91,2,69,0,76,0,79,0,79,0,88,0,85,0,89,2,76,0,
"Lindauer","Ivan","","Lindauer, Ivan (105)","105","","Olympia, WA",,"Olympia, WA","Sub Junior","Prone",,,538,10,538,10,538,10,368,8,170,2,0,0,0,0,95,5,88,0,91,1,94,2,84,0,86,2,0,0,0,0,0,0,0,0,0,0,0,0,
"Bennett","Danielle","","Bennett, Danielle (132)","132","","Olympia, WA",,"Olympia, WA","Sub Junior","D Class",,,1011,8,1011,8,1011,8,365,4,307,2,0,0,339,2,92,0,94,2,90,1,89,1,78,0,74,1,79,1,76,0,87,1,86,0,85,1,81,0,
"Hepworth","Emma","","Hepworth, Emma (109)","109","","Olympia, WA",,"Olympia, WA","Sub Junior","Prone",,,509,3,509,3,509,3,344,3,165,0,0,0,0,0,79,0,93,2,89,1,83,0,87,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Pearsall","Garrett","","Pearsall, Garrett (104)","104","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Jr Master",,,744,7,744,7,744,7,336,3,163,3,0,0,245,1,85,0,84,1,82,1,85,1,48,2,44,0,46,0,25,1,59,0,66,0,63,0,57,1,
"Harpe","Rheanne","","Harpe, Rheanne (113)","113","","Olympia, WA",,"Olympia, WA","Sub Junior","C Class",,,873,4,873,4,873,4,334,2,217,0,0,0,322,2,87,2,84,0,81,0,82,0,45,0,48,0,70,0,54,0,83,2,81,0,72,0,86,0,
"Hepworth","Daniel","","Hepworth, Daniel (110)","110","","Olympia, WA",,"Olympia, WA","Sub Junior","Prone",,,477,2,477,2,477,2,310,0,167,2,0,0,0,0,84,0,70,0,79,0,77,0,84,2,83,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Harpe","Fletcher","","Harpe, Fletcher (115)","115","","Olympia, WA",,"Olympia, WA","Sub Junior","Prone",,,441,3,441,3,441,3,289,3,152,0,0,0,0,0,69,0,84,1,71,1,65,1,82,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Bennett","Lyle","","Bennett, Lyle (133)","133","","Olympia, WA",,"Olympia, WA","Sub Junior","Prone",,,384,6,384,6,384,6,243,2,141,4,0,0,0,0,54,0,63,1,54,1,72,0,74,2,67,2,0,0,0,0,0,0,0,0,0,0,0,0,