"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Leimberger","Andrew","","Leimberger, Andrew (102)","102","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,265,11,265,11,265,11,96,5,84,3,85,3,0,0,0,0,96,5,84,3,85,3,
"Domangue","Calvin","J","Domangue, Calvin J (104)","104","Lutcher High School JROTC","Lutcher, LA","Copple, Col. Kenneth (103)","Lutcher, LA","Sporter","Louisiana",,Lutcher AJROTC - Sporter 1,261,8,261,8,261,8,86,2,88,2,87,4,0,0,0,0,86,2,88,2,87,4,
"Wood","Harper","","Wood, Harper","107","","",,"","Sporter",,,Hirschi AJROTC - Sporter 1,259,6,259,6,259,6,95,4,71,0,93,2,0,0,0,0,95,4,71,0,93,2,
"Herrle","Anthony","","Herrle, Anthony (104)","104","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,258,8,258,8,258,8,93,2,77,2,88,4,0,0,0,0,93,2,77,2,88,4,
"Shioutakon","Emily","","Shioutakon, Emily (102)","102","IWLAR Roaring Rifles","MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 1,254,3,254,3,254,3,91,3,80,0,83,0,0,0,0,0,91,3,80,0,83,0,
"Domangue","Yumi","L","Domangue, Yumi L (105)","105","Lutcher High School JROTC","Lutcher, LA","Copple, Col. Kenneth (103)","Lutcher, LA","Sporter","Louisiana",,Lutcher AJROTC - Sporter 1,252,7,252,7,252,7,90,3,76,2,86,2,0,0,0,0,90,3,76,2,86,2,
"Brzezcki","Izak","","Brzezcki, Izak (103)","103","River Valley SharpShooters","Kankakee, IL",,"Kankakee, IL","Sporter","Illinois",,River Valley SharpShooters - Sporter 1,247,4,247,4,247,4,84,1,74,1,89,2,0,0,0,0,84,1,74,1,89,2,
"Jackson","Lynsey","","Jackson, Lynsey (109)","109","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,247,4,247,4,247,4,91,3,73,0,83,1,0,0,0,0,91,3,73,0,83,1,
"Penn","Caleb","","Penn, Caleb (103)","103","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,243,0,243,0,243,0,88,0,76,0,79,0,0,0,0,0,88,0,76,0,79,0,
"Miculek","Garrett","","Miculek, Garrett (107)","107","Lutcher High School JROTC","Lutcher, LA","Copple, Col. Kenneth (103)","Lutcher, LA","Sporter","Louisiana",,Lutcher AJROTC - Sporter 1,240,4,240,4,240,4,84,2,73,0,83,2,0,0,0,0,84,2,73,0,83,2,
"Helms","Scott","","Helms, Scott (101)","101","","",,"","Sporter",,,,239,6,239,6,239,6,84,1,67,1,88,4,0,0,0,0,84,1,67,1,88,4,
"Scott","Kaleb","","Scott, Kaleb (112)","112","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,239,1,239,1,239,1,92,1,65,0,82,0,0,0,0,0,92,1,65,0,82,0,
"Steele","Mason","","Steele, Mason (116)","116","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,237,0,237,0,237,0,86,0,71,0,80,0,0,0,0,0,86,0,71,0,80,0,
"Gunsburg","Alex","","Gunsburg, Alex (101)","101","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,236,4,236,4,236,4,85,3,70,1,81,0,0,0,0,0,85,3,70,1,81,0,
"Hamberg","Joshua","","Hamberg, Joshua","110","","",,"","Sporter",,,Hirschi AJROTC - Sporter 1,232,0,232,0,232,0,84,0,72,0,76,0,0,0,0,0,84,0,72,0,76,0,
"Shan","Jerry","","Shan, Jerry (105)","105","","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 1,228,2,228,2,228,2,81,1,71,0,76,1,0,0,0,0,81,1,71,0,76,1,
"Sanders","Ethan","","Sanders, Ethan","105","","",,"","Sporter",,,Hirschi AJROTC - Sporter 1,226,5,226,5,226,5,84,1,55,2,87,2,0,0,0,0,84,1,55,2,87,2,
"Arey","Timothy","","Arey, Timothy (105)","105","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,222,1,222,1,222,1,82,1,61,0,79,0,0,0,0,0,82,1,61,0,79,0,
"Swinford","Taylor","","Swinford, Taylor (106)","106","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,222,1,222,1,222,1,85,1,67,0,70,0,0,0,0,0,85,1,67,0,70,0,
"Bennett","Thomas","","Bennett, Thomas (107)","107","River Valley SharpShooters","Kankakee, IL",,"Kankakee, IL","Sporter","Illinois",,River Valley SharpShooters - Sporter 1,220,0,220,0,220,0,86,0,63,0,71,0,0,0,0,0,86,0,63,0,71,0,
"Fiedler","Casey","","Fiedler, Casey (108)","108","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,218,3,218,3,218,3,82,2,54,0,82,1,0,0,0,0,82,2,54,0,82,1,
"REECE","AMYA","","REECE, AMYA (103)","103","Horn Lake HS MCJROTC","Horn Lake, MS",,"","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,217,1,217,1,217,1,78,1,64,0,75,0,0,0,0,0,78,1,64,0,75,0,
"RICHARDSON","DESHAUN","","RICHARDSON, DESHAUN (102)","102","THOMASVILLE HS","Thomasville, NC",,"Thomasville, NC","Sporter","North Carolina",,Thomasville JROTC - Sporter 1,215,4,215,4,215,4,82,1,56,0,77,3,0,0,0,0,82,1,56,0,77,3,
"Cavanaugh","AJ","","Cavanaugh, AJ (101)","101","IWLAR Roaring Rifles","MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 1,214,3,214,3,214,3,85,2,53,0,76,1,0,0,0,0,85,2,53,0,76,1,
"Gallaher","Nolan","","Gallaher, Nolan","111","","",,"","Sporter",,,Hirschi AJROTC - Sporter 1,212,3,212,3,212,3,82,2,54,0,76,1,0,0,0,0,82,2,54,0,76,1,
"Brzezcki","Theodore","","Brzezcki, Theodore (104)","104","River Valley SharpShooters","Kankakee, IL",,"Kankakee, IL","Sporter","Illinois",,River Valley SharpShooters - Sporter 1,212,1,212,1,212,1,77,0,65,0,70,1,0,0,0,0,77,0,65,0,70,1,
"Shephard","Grace","","Shephard, Grace (101)","101","River Valley SharpShooters","Kankakee, IL",,"Kankakee, IL","Sporter","Illinois",,River Valley SharpShooters - Sporter 1,211,2,211,2,211,2,79,1,59,1,73,0,0,0,0,0,79,1,59,1,73,0,
"HOSKINS","GAVIN","","HOSKINS, GAVIN (110)","110","","Thomasville, NC",,"Thomasville, NC","Sporter","North Carolina",,Thomasville JROTC - Sporter 1,210,3,210,3,210,3,81,1,64,1,65,1,0,0,0,0,81,1,64,1,65,1,
"Burns-Mason","Jason","","Burns-Mason, Jason (102)","102","Grand Rapids Rifle and Pistol Club","Comstock Park, MI",,"Wyoming, MI","Sporter","Michigan",,Grand Rapids Rifle & Pistol Club 1,209,2,209,2,209,2,69,1,64,0,76,1,0,0,0,0,69,1,64,0,76,1,
"Pflueger","Mart ","","Pflueger, Mart  (110)","110","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,208,3,208,3,208,3,90,1,40,0,78,2,0,0,0,0,90,1,40,0,78,2,
"MARTINEZ","BRANDON","","MARTINEZ, BRANDON (101)","101","Horn Lake HS MCJROTC","Horn Lake, MS",,"","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,208,1,208,1,208,1,85,1,47,0,76,0,0,0,0,0,85,1,47,0,76,0,
"Miller","Noah","","Miller, Noah (107)","107","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,206,1,206,1,206,1,89,1,41,0,76,0,0,0,0,0,89,1,41,0,76,0,
"Ross","Dallas","","Ross, Dallas (111)","111","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,204,4,204,4,204,4,93,3,44,0,67,1,0,0,0,0,93,3,44,0,67,1,
"Arriago","Alyssia","","Arriago, Alyssia (101)","101","Lutcher High School JROTC","Lutcher, LA","Copple, Col. Kenneth (103)","Lutcher, LA","Sporter","Louisiana",,Lutcher AJROTC - Sporter 1,202,2,202,2,202,2,87,1,51,0,64,1,0,0,0,0,87,1,51,0,64,1,
"Younts","Dominic","","Younts, Dominic (114)","114","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,201,3,201,3,201,3,83,0,47,1,71,2,0,0,0,0,83,0,47,1,71,2,
"SALGADO","MICHAEL","","SALGADO, MICHAEL (114)","114","THOMASVILLE HS","Thomasville, NC",,"Thomasville, NC","Sporter","North Carolina",,Thomasville JROTC - Sporter 1,199,3,199,3,199,3,91,3,58,0,50,0,0,0,0,0,91,3,58,0,50,0,
"Beverly","Montrell","","Beverly, Montrell (102)","102","Lutcher High School JROTC","Lutcher, LA","Copple, Col. Kenneth (103)","Lutcher, LA","Sporter","Louisiana",,Lutcher AJROTC - Sporter 2,197,1,197,1,197,1,86,1,55,0,56,0,0,0,0,0,86,1,55,0,56,0,
"Oubre","Andrew","","Oubre, Andrew (108)","108","Lutcher High School JROTC","Lutcher, LA","Copple, Col. Kenneth (103)","Lutcher, LA","Sporter","Louisiana",,,191,2,191,2,191,2,73,2,48,0,70,0,0,0,0,0,73,2,48,0,70,0,
"STEGENGA","ALISON","","STEGENGA, ALISON (107)","107","","Thomasville, NC",,"Thomasville, NC","Sporter","North Carolina",,Thomasville JROTC - Sporter 1,190,2,190,2,190,2,79,2,51,0,60,0,0,0,0,0,79,2,51,0,60,0,
"Pagan","Kevin","","Pagan, Kevin","104","","",,"","Sporter",,,Hirschi AJROTC - Sporter 2,189,2,189,2,189,2,79,1,52,0,58,1,0,0,0,0,79,1,52,0,58,1,
"WIGGINS III","BILLY","","WIGGINS III, BILLY (104)","104","Horn Lake HS MCJROTC","Horn Lake, MS",,"","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,188,0,188,0,188,0,82,0,53,0,53,0,0,0,0,0,82,0,53,0,53,0,
"Loitz","Sawyer","","Loitz, Sawyer (102)","102","River Valley SharpShooters","Kankakee, IL",,"Kankakee, IL","Sporter","Illinois",,River Valley SharpShooters - Sporter 2,180,1,180,1,180,1,80,0,39,0,61,1,0,0,0,0,80,0,39,0,61,1,
"Dominguez","Miguel","","Dominguez, Miguel","102","","",,"","Sporter",,,Hirschi AJROTC - Sporter 2,179,1,179,1,179,1,76,1,43,0,60,0,0,0,0,0,76,1,43,0,60,0,
"Davidchuck","Victoria","","Davidchuk, Victoria","108","","",,"","Sporter",,,Hirschi AJROTC - Sporter 2,175,1,175,1,175,1,84,1,37,0,54,0,0,0,0,0,84,1,37,0,54,0,
"Mendenhall","Nolan","","Mendenhall, Nolan (115)","115","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,174,2,174,2,174,2,78,1,38,0,58,1,0,0,0,0,78,1,38,0,58,1,
"Shan","Arik","","Shan, Arik (107)","107","","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 1,169,0,169,0,169,0,71,0,53,0,45,0,0,0,0,0,71,0,53,0,45,0,
"Gardner","Emmett","","Gardner, Emmett (104)","104","","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 2,164,1,164,1,164,1,70,1,26,0,68,0,0,0,0,0,70,1,26,0,68,0,
"LeBoeuf","Joshua","","LeBoeuf, Joshua (106)","106","Lutcher High School JROTC","Lutcher, LA","Copple, Col. Kenneth (103)","Lutcher, LA","Sporter","Louisiana",,Lutcher AJROTC - Sporter 2,163,0,163,0,163,0,70,0,33,0,60,0,0,0,0,0,70,0,33,0,60,0,
"ISABELL","KYLAN","","ISABELL, KYLAN (110)","110","Horn Lake HS MCJROTC","Horn Lake, MS",,"","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,159,2,159,2,159,2,52,0,41,0,66,2,0,0,0,0,52,0,41,0,66,2,
"Bohn","Felix","","Bohn, Felix ","101","","",,"","Sporter",,,Hirschi AJROTC - Sporter 2,158,0,158,0,158,0,68,0,33,0,57,0,0,0,0,0,68,0,33,0,57,0,
"Johnson","tyler","","Johnson, tyler (117)","117","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,155,0,155,0,155,0,62,0,45,0,48,0,0,0,0,0,62,0,45,0,48,0,
"Sprague","Bethany","","Sprague, Bethany (113)","113","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 5,153,1,153,1,153,1,75,0,52,1,26,0,0,0,0,0,75,0,52,1,26,0,
"COWAN","CHARLES","","COWAN, CHARLES (112)","112","","Thomasville, NC",,"Thomasville, NC","Sporter","North Carolina",,Thomasville JROTC - Sporter 2,146,0,146,0,146,0,58,0,49,0,39,0,0,0,0,0,58,0,49,0,39,0,
"Reynolds","Jimmie","","Reynolds, Jimmie","103","","",,"","Sporter",,,Hirschi AJROTC - Sporter 3,142,1,142,1,142,1,61,0,20,0,61,1,0,0,0,0,61,0,20,0,61,1,
"Plew","Katalina","","Plew, Katalina","112","","",,"","Sporter",,,Hirschi AJROTC - Sporter 3,135,0,135,0,135,0,68,0,29,0,38,0,0,0,0,0,68,0,29,0,38,0,
"PETERS","LOGAN","","PETERS, LOGAN (119)","119","THOMASVILLE HS","Thomasville, NC",,"Thomasville, NC","Sporter","North Carolina",,Thomasville JROTC - Sporter 2,116,0,116,0,116,0,53,0,20,0,43,0,0,0,0,0,53,0,20,0,43,0,
"Venegas","Jesus","","Venegas, Jesus","106","","",,"","Sporter",,,Hirschi AJROTC - Sporter 3,98,0,98,0,98,0,70,0,26,0,2,0,0,0,0,0,70,0,26,0,2,0,
"Sanders","Samantha","","Sanders, Samantha","109","","",,"","Sporter",,,Hirschi AJROTC - Sporter 3,96,1,96,1,96,1,50,1,13,0,33,0,0,0,0,0,50,1,13,0,33,0,
"Shan","Henry","","Shan, Henry (106)","106","","Germantown, MD",,"Germantown, MD","Sporter","Maryland",,Amos Hays - Sporter 2,40,0,40,0,40,0,21,0,9,0,10,0,0,0,0,0,21,0,9,0,10,0,