"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",NRA Precision Air Rifle Standing Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Zaun","Katie","","Zaun, Katie (122)","122","","Buffalo, ND",,"Master",,99 Problems But Rifle Ain't 1,589,37,589,37,589,37,0,0,589,37,0,0,0,0,0,0,99,7,98,6,98,5,99,7,98,6,97,6,
"Hardy","Megan","","Hardy, Megan (38)","38","","Minot, ND",,"Master",,Girls Do It Better,586,34,586,34,586,34,0,0,586,34,0,0,0,0,0,0,98,7,99,6,96,5,98,5,97,5,98,6,
"Fried","Brady","","Fried, Brady (31)","31","","Bismarck, ND",,"Master",,Master Blasters,583,32,583,32,583,32,0,0,583,32,0,0,0,0,0,0,98,5,98,7,97,6,100,6,94,4,96,4,
"Hintz","Amanda","","Hintz, Amanda (40)","40","","Bismarck, ND",,"Master",,Master Blasters,573,26,573,26,573,26,0,0,573,26,0,0,0,0,0,0,93,5,98,6,97,5,93,4,95,3,97,3,
"Shull","Rylie","","Shull, Rylie (88)","88","","Box Elder, SD",,"Master",,HS & TT,573,26,573,26,573,26,0,0,573,26,0,0,0,0,0,0,96,5,97,5,98,6,91,2,97,5,94,3,
"McLeod","Rand","","McLeod, Rand (64)","64","","Devils Lake, ND",,"Expert",,,570,24,570,24,570,24,0,0,570,24,0,0,0,0,0,0,98,6,95,5,93,3,96,4,91,0,97,6,
"Thompson","Cole","","Thompson, Cole (99)","99","","Box Elder, SD",,"Expert",,HS & TT,569,24,569,24,569,24,0,0,569,24,0,0,0,0,0,0,93,2,97,5,94,5,93,3,94,2,98,7,
"Vaagen","Jacob","","Vaagen, Jacob (110)","110","","Devils Lake, ND",,"Expert",,VaaMor,569,24,569,24,569,24,0,0,569,24,0,0,0,0,0,0,93,2,95,3,93,3,97,5,94,4,97,7,
"Christianson","Brett","","Christianson, Brett (14)","14","","Cassselton, ND",,"Master",,The E-B Gee Bee's,562,16,562,16,562,16,0,0,562,16,0,0,0,0,0,0,95,2,95,3,92,1,91,2,92,1,97,7,
"Anderson","Molly","","Anderson, Molly (4)","4","","Casselton, ND",,"Expert",,,562,20,562,20,562,20,0,0,562,20,0,0,0,0,0,0,93,5,97,4,92,3,93,1,94,5,93,2,
"Ewine","Jordyn","","Ewine, Jordyn (25)","25","","Buffalo, ND",,"Expert",,99 Problems But Rifle Ain't 1,560,15,560,15,560,15,0,0,560,15,0,0,0,0,0,0,93,2,95,4,94,2,92,2,95,2,91,3,
"Flores","Alex","","Flores, Alex (30)","30","","Fargo, ND",,"Expert",,Purple Pellet Eaters,555,19,555,19,555,19,0,0,555,19,0,0,0,0,0,0,94,3,90,1,94,5,94,5,93,3,90,2,
"Rosa-Nieves","Maria","","Rosa-Nieves, Maria (80)","80","","Devils Lake, ND",,"Master",,Maria/Brandon,552,18,552,18,552,18,0,0,552,18,0,0,0,0,0,0,94,4,95,6,95,3,90,2,87,2,91,1,
"Tichy","Emma","","Tichy, Emma (102)","102","","Tower City, ND",,"Expert",,The E-B Gee Bee's,552,10,552,10,552,10,0,0,552,10,0,0,0,0,0,0,94,4,91,2,97,3,92,0,91,1,87,0,
"Morstad","Christopher","","Morstad, Christopher (67)","67","","Hampden, ND",,"Expert",,VaaMor,550,12,550,12,550,12,0,0,550,12,0,0,0,0,0,0,93,2,92,2,88,0,95,5,91,2,91,1,
"Vaagen","Hannah","","Vaagen, Hannah (108)","108","","Devils Lake, ND",,"Expert",,Incremental Effort Chicks,550,18,550,18,550,18,0,0,550,18,0,0,0,0,0,0,96,5,94,4,89,2,91,3,91,2,89,2,
"Alexander","Brandon","","Alexander, Brandon (1)","1","","Devils Lake, ND",,"Master",,Maria/Brandon,548,18,548,18,548,18,0,0,548,18,0,0,0,0,0,0,97,5,93,3,92,3,96,6,88,1,82,0,
"Ware","Jessica","","Ware, Jessica (112)","112","","Kenmare, ND",,"Sharpshooter",,Ware Girls,545,15,545,15,545,15,0,0,545,15,0,0,0,0,0,0,92,2,89,3,90,2,88,2,89,1,97,5,
"Charles","Rachael","","Charles, Rachael (126)","126","","Billings, MT",,"Sharpshooter",,,545,13,545,13,545,13,0,0,545,13,0,0,0,0,0,0,89,2,94,3,91,3,93,2,88,0,90,3,
"Bradley","Sommer","","Bradley, Sommer (7)","7","","Berthold, ND",,"Expert",,Girls Do It Better,543,11,543,11,543,11,0,0,543,11,0,0,0,0,0,0,91,2,91,2,88,0,87,2,95,4,91,1,
"Langerud","Garrett","","Langerud, Garrett (51)","51","","Bismarck, ND",,"Sharpshooter",,pew-pew,541,12,541,12,541,12,0,0,541,12,0,0,0,0,0,0,92,2,90,3,95,4,83,0,87,0,94,3,
"Langerud","Jacob","","Langerud, Jacob (52)","52","","Bismarck, ND",,"Expert",,pew-pew,538,8,538,8,538,8,0,0,538,8,0,0,0,0,0,0,87,1,90,3,91,2,90,1,89,0,91,1,
"Thompson","Tom","","Thompson, Tom (101)","101","","Bismarck, ND",,"Expert",,TnT,534,9,534,9,534,9,0,0,534,9,0,0,0,0,0,0,91,1,84,1,85,1,90,2,92,3,92,1,
"Radermacher","Sam","","Radermacher, Sam (78)","78","","Wheatland, ND",,"Sharpshooter",,Purple Pellet Eaters,528,13,528,13,528,13,0,0,528,13,0,0,0,0,0,0,89,3,82,2,89,1,85,0,92,4,91,3,
"Langer","William","","Langer, William (50)","50","","Perth, ND",,"Sharpshooter",,,527,11,527,11,527,11,0,0,527,11,0,0,0,0,0,0,89,2,88,2,90,3,89,1,86,2,85,1,
"Marchus","Koby","","Marchus, Koby (56)","56","","Wolford, ND",,"Sharpshooter",,Wolford Special K's,518,14,518,14,518,14,0,0,518,14,0,0,0,0,0,0,85,2,92,4,79,0,87,3,87,3,88,2,
"Ware","Lindsey","","Ware, Lindsey (113)","113","","Kenmare, ND",,"Sharpshooter",,Ware Girls,518,13,518,13,518,13,0,0,518,13,0,0,0,0,0,0,80,0,84,2,90,1,92,5,85,4,87,1,
"Thurmond","Paul","","Thurmond, Paul (127)","127","","Huntley, MT",,"Sharpshooter",,,511,9,511,9,511,9,0,0,511,9,0,0,0,0,0,0,83,1,91,4,90,2,90,1,78,0,79,1,
"Headrick","Tom","","Headrick, Tom (130)","130","","Devils Lake, ND",,"Marksman",,,507,10,507,10,507,10,0,0,507,10,0,0,0,0,0,0,84,2,88,2,84,1,81,2,82,2,88,1,
"Kurtz","Landon","","Kurtz, Landon (48)","48","","Devils Lake, ND",,"Marksman",,L & L,506,6,506,6,506,6,0,0,506,6,0,0,0,0,0,0,83,2,86,0,82,0,78,0,89,1,88,3,
"Yoder","Kyle","","Yoder, Kyle (121)","121","","Wolford, ND",,"Sharpshooter",,Wolford Special K's,504,6,504,6,504,6,0,0,504,6,0,0,0,0,0,0,81,1,81,1,86,0,86,1,84,2,86,1,
"Fairbanks","Walt","","Fairbanks, Walt (27)","27","","Bismarck, ND",,"Sharpshooter",,,504,8,504,8,504,8,0,0,504,8,0,0,0,0,0,0,86,2,86,2,79,0,85,3,84,1,84,0,
"Tokach","Mary Kay","","Tokach, Mary Kay (107)","107","","Devils Lake, ND",,"Sharpshooter",,Accura Plus,501,10,501,10,501,10,0,0,501,10,0,0,0,0,0,0,87,2,82,2,87,2,76,0,84,3,85,1,
"Pearson","Kemper","","Pearson, Kemper (74)","74","","Casselton, ND",,"Marksman",,,488,4,488,4,488,4,0,0,488,4,0,0,0,0,0,0,77,2,84,1,85,0,85,0,84,0,73,1,
"Haag","Molly","","Haag, Molly (34)","34","","Devils Lake, ND",,"Sharpshooter",,,486,7,486,7,486,7,0,0,486,7,0,0,0,0,0,0,84,2,82,0,77,0,93,5,76,0,74,0,
"Thompson","Tina","","Thompson, Tina (100)","100","","Bismarck, ND",,"Sharpshooter",,TnT,476,4,476,4,476,4,0,0,476,4,0,0,0,0,0,0,71,1,86,2,82,0,75,0,77,0,85,1,
"Schell","Kaylee","","Schell, Kaylee (82)","82","","Devils Lake, ND",,"Marksman",,Big Rigs,468,3,468,3,468,3,0,0,468,3,0,0,0,0,0,0,76,0,72,0,73,0,82,1,82,2,83,0,
"Johnson","Scott","","Johnson, Scott (43)","43","","Rapid City, SD",,"Marksman",,,462,2,462,2,462,2,0,0,462,2,0,0,0,0,0,0,70,0,77,1,81,0,74,1,77,0,83,0,
"Ennen","Sam","","Ennen, Sam (24)","24","","Devils Lake, ND",,"Marksman",,,461,4,461,4,461,4,0,0,461,4,0,0,0,0,0,0,78,1,81,1,81,2,74,0,75,0,72,0,
"Lebrun","Savanna","","Lebrun, Savanna (53)","53","","Devils Lake, ND",,"Marksman",,L & L,458,4,458,4,458,4,0,0,458,4,0,0,0,0,0,0,79,1,79,1,75,0,74,0,68,0,83,2,
"Weisz","Collin","","Weisz, Collin (115)","115","","Underwood, ND",,"Marksman",,,456,8,456,8,456,8,0,0,456,8,0,0,0,0,0,0,77,2,82,2,78,2,78,1,68,1,73,0,
"Coulter","Dennis","","Coulter, Dennis (15)","15","","Grand Forks, ND",,"Sharpshooter",,,437,2,437,2,437,2,0,0,437,2,0,0,0,0,0,0,58,0,68,0,75,0,82,1,78,1,76,0,
"Jorgenson","Connie","","Jorgenson, Connie (44)","44","","Devils Lake, ND",,"Marksman",,Incremental Effort Chicks,435,1,435,1,435,1,0,0,435,1,0,0,0,0,0,0,79,1,67,0,74,0,70,0,71,0,74,0,
"Martodam","Cole","","Martodam, Cole (62)","62","","Devils Lake, ND",,"Marksman",,Big Rigs,435,4,435,4,435,4,0,0,435,4,0,0,0,0,0,0,60,0,76,0,82,2,74,0,76,1,67,1,
"May","Sam","","May, Sam (63)","63","","Bismarck, ND",,"Marksman",,Accura Plus,411,1,411,1,411,1,0,0,411,1,0,0,0,0,0,0,72,0,70,0,64,0,59,0,68,0,78,1,
"Hintz","Cameron","","Hintz, Cameron (41)","41","","Devils Lake, ND",,"Marksman",,,404,3,404,3,404,3,0,0,404,3,0,0,0,0,0,0,68,2,74,0,67,1,59,0,66,0,70,0,
"Slaubaugh","Kyla","","Slaubaugh, Kyla (128)","128","","Wolford, ND",,"Marksman",,Armed Chihuahuas,394,1,394,1,394,1,0,0,394,1,0,0,0,0,0,0,84,0,75,0,47,0,67,1,67,0,54,0,
"Steinhaus","Casia","","Steinhaus, Casia (125)","125","","Devils Lake, ND",,"Marksman",,,313,3,313,3,313,3,0,0,313,3,0,0,0,0,0,0,68,0,53,0,45,0,38,0,62,1,47,2,
"Martodam","Kasey","","Martodam, Kasey (129)","129","","Mylo, ND",,"Marksman",,Armed Chihuahuas,296,0,296,0,296,0,0,0,296,0,0,0,0,0,0,0,21,0,38,0,53,0,59,0,63,0,62,0,