"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Awad","Omar","","Awad, Omar (281707)","281707","","Joshua, TX",,"Granbury, TX","Texas",,Joshua Sporter Team A,540,17,540,17,540,17,194,12,165,1,181,4,0,0,0,0,98,7,96,5,85,1,80,0,91,2,90,2,
"Burks","Cody","","Burks, Cody (269250)","269250","","Joshua, TX",,"Granbury, TX","Texas",,Joshua Sporter Team A,532,9,532,9,532,9,187,5,168,2,177,2,0,0,0,0,94,2,93,3,84,0,84,2,85,1,92,1,
"Pesqueda","Amelia","","Pesqueda, Amelia (269245)","269245","","Joshua, TX",,"Granbury, TX","Texas",,Joshua Sporter Team A,526,12,526,12,526,12,181,6,167,1,178,5,0,0,0,0,91,1,90,5,85,1,82,0,91,4,87,1,
"Villela","Sammy","","Villela, Sammy (212825)","212825","","San Antonio, TX","Parker, Kirk","San Antonio, TX","Texas",,West Oso Sporter,521,7,521,7,521,7,176,2,165,1,180,4,0,0,0,0,87,1,89,1,84,1,81,0,89,3,91,1,
"Rodriguez","Natali","","Rodriguez, Natali (273405)","273405","","San Antonio, TX","Foutz, Robert B","San Antonio, TX","Texas",,Rough Rider Sporter,515,13,515,13,515,13,186,8,161,2,168,3,0,0,0,0,95,5,91,3,83,2,78,0,79,0,89,3,
"Sanchez","Alejandra","","Sanchez, Alejandra (303848)","303848","","San Antonio, TX","Foutz, Robert B","San Antonio, TX","Texas",,Rough Rider Sporter,514,10,514,10,514,10,184,4,159,3,171,3,0,0,0,0,93,3,91,1,81,2,78,1,86,1,85,2,
"Gschnell","Tyler","","Gschnell, Tyler (261071)","261071","","Joshua, TX",,"Granbury, TX","Texas",,,513,13,513,13,513,13,189,7,143,0,181,6,0,0,0,0,94,3,95,4,76,0,67,0,92,4,89,2,
"Martinez","Geniva","","Martinez, Geniva (212819)","212819","","San Antonio, TX","Parker, Kirk","San Antonio, TX","Texas",,West Oso Sporter,513,5,513,5,513,5,184,3,157,0,172,2,0,0,0,0,93,3,91,0,74,0,83,0,84,1,88,1,
"Alexander","Jonathan","","Alexander, Jonathan (267811)","267811","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jaguar Sporter,512,12,512,12,512,12,184,7,167,3,161,2,0,0,0,0,92,3,92,4,86,1,81,2,84,1,77,1,
"Thacker","Nicholas","","Thacker, Nicholas (264341)","264341","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jaguar Sporter,512,10,512,10,512,10,185,4,147,0,180,6,0,0,0,0,94,3,91,1,66,0,81,0,89,2,91,4,
"Miranda","Rachel","","Miranda, Rachel (273410)","273410","","San Antonio, TX","Foutz, Robert B","San Antonio, TX","Texas",,Rough Rider Sporter,512,9,512,9,512,9,181,4,154,1,177,4,0,0,0,0,92,3,89,1,81,1,73,0,84,3,93,1,
"Boterf","Jeremiah","","Boterf, Jeremiah (288632)","288632","","Joshua, TX",,"Granbury, TX","Texas",,Joshua Sporter Team A,511,13,511,13,511,13,196,12,148,0,167,1,0,0,0,0,99,7,97,5,74,0,74,0,84,1,83,0,
"Jaramillo","Sonja","","Jaramillo, Sonja (291727)","291727","","San Antonio, TX",,"Granbury, TX","Texas",,John Marshall Sporter A Team,510,10,510,10,510,10,181,4,162,2,167,4,0,0,0,0,90,3,91,1,77,0,85,2,88,2,79,2,
"Beene","Matthew","","Beene, Matthew (213153)","213153","","Joshua, TX",,"Granbury, TX","Texas",,,506,8,506,8,506,8,180,2,162,5,164,1,0,0,0,0,90,1,90,1,78,1,84,4,79,0,85,1,
"Hogan","Mikole","","Hogan, Mikole (281932)","281932","","TX",,"Granbury, TX","Texas",,Phoenix Rises,502,9,502,9,502,9,191,9,143,0,168,0,0,0,0,0,95,6,96,3,67,0,76,0,86,0,82,0,
"Aranda","Gavin","","Aranda, Gavin (262198)","262198","","TX",,"Granbury, TX","Texas",,Phoenix Rises,498,5,498,5,498,5,183,3,148,0,167,2,0,0,0,0,92,2,91,1,77,0,71,0,84,2,83,0,
"Cruz","Andrea","","Cruz, Andrea (235365)","235365","","San Antonio, TX","Parker, Kirk","San Antonio, TX","Texas",,West Oso Sporter,497,6,497,6,497,6,175,3,152,1,170,2,0,0,0,0,88,2,87,1,71,1,81,0,84,1,86,1,
"Ybarra","Bryan","","Ybarra, Bryan (291728)","291728","","San Antonio, TX",,"Granbury, TX","Texas",,John Marshall Sporter A Team,495,6,495,6,495,6,178,3,149,1,168,2,0,0,0,0,93,3,85,0,79,0,70,1,89,2,79,0,
"Montoya","Madison","","Montoya, Madison (273457)","273457","","San Antonio, TX","Foutz, Robert B","San Antonio, TX","Texas",,Rough Rider Sporter,491,10,491,10,491,10,186,6,139,1,166,3,0,0,0,0,92,3,94,3,84,1,55,0,80,2,86,1,
"Blankenship","Dreylon","","Blankenship, Dreylon (264860)","264860","","San Antonio, TX","Knight, Mark","San Antonio, TX","Texas",,Ball Sporter,491,8,491,8,491,8,176,4,161,3,154,1,0,0,0,0,87,3,89,1,84,2,77,1,79,0,75,1,
"Bonnette","Chris","","Bonnette, Chris (235927)","235927","","San Antonio, TX","Knight, Mark","San Antonio, TX","Texas",,Ball Sporter,490,6,490,6,490,6,181,2,134,1,175,3,0,0,0,0,89,1,92,1,65,0,69,1,88,0,87,3,
"Rios","Isabella","","Rios, Isabella (291829)","291829","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jaguar Sporter,485,7,485,7,485,7,179,5,156,2,150,0,0,0,0,0,92,2,87,3,84,2,72,0,75,0,75,0,
"Saldana","Jacob","","Saldana, Jacob (291609)","291609","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jaguar Sporter,483,8,483,8,483,8,183,5,134,0,166,3,0,0,0,0,89,2,94,3,77,0,57,0,82,2,84,1,
"Adams","Sarah","","Adams, Sarah (281576)","281576","","TX",,"Granbury, TX","Texas",,Phoenix Rises,482,10,482,10,482,10,185,7,127,0,170,3,0,0,0,0,87,1,98,6,68,0,59,0,87,1,83,2,
"Garary","Jasmyn","","Garary, Jasmyn (292024)","292024","","San Antonio, TX","Parker, Kirk","San Antonio, TX","Texas",,West Oso Sporter,481,9,481,9,481,9,180,4,133,0,168,5,0,0,0,0,91,2,89,2,64,0,69,0,78,0,90,5,
"Winslow","Michael","","Winslow, Michael (240785)","240785","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Panthera Sporter,480,4,480,4,480,4,174,2,144,0,162,2,0,0,0,0,84,2,90,0,74,0,70,0,75,0,87,2,
"Pina","Christopher","","Pina, Christopher (291726)","291726","","San Antonio, TX",,"Granbury, TX","Texas",,John Marshall Sporter A Team,478,7,478,7,478,7,182,6,141,1,155,0,0,0,0,0,91,4,91,2,72,0,69,1,81,0,74,0,
"La Haye","Roman","","La Haye, Roman (293125)","293125","johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jaguar Sporter,473,5,473,5,473,5,173,2,139,1,161,2,0,0,0,0,88,2,85,0,67,1,72,0,80,1,81,1,
"Caro","Omar","","Caro, Omar (280930)","280930","","San Antonio, TX",,"Granbury, TX","Texas",,John Marshall Sporter A Team,469,3,469,3,469,3,179,2,135,0,155,1,0,0,0,0,88,1,91,1,63,0,72,0,78,0,77,1,
"Bishop","Brendon","","Bishop, Brendon (263158)","263158","","San Antonio, TX","Gonzales, Richard","San Antonio, TX","Texas",,Chargers Sporter,466,9,466,9,466,9,173,4,124,1,169,4,0,0,0,0,85,1,88,3,71,1,53,0,81,2,88,2,
"Parisano","Marciano","","Parisano, Marciano (258671)","258671","","San Antonio, TX","Hinsch, Michael","San Antonio, TX","Texas",,Steele Knights,466,4,466,4,466,4,177,3,144,1,145,0,0,0,0,0,90,1,87,2,71,0,73,1,74,0,71,0,
"Garza","Chistopher","","Garza, Chistopher (227035)","227035","","San Antonio, TX","Parker, Kirk","San Antonio, TX","Texas",,West Oso Sporter,466,4,466,4,466,4,164,2,156,2,146,0,0,0,0,0,80,1,84,1,77,1,79,1,76,0,70,0,
"Mankewitz","Paul","","Mankewitz, Paul (293124)","293124","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Panthera Sporter,464,4,464,4,464,4,175,3,130,0,159,1,0,0,0,0,86,0,89,3,68,0,62,0,85,1,74,0,
"Casama","Roi","","Casama, Roi (263151)","263151","","San Antonio, TX","Gonzales, Richard","San Antonio, TX","Texas",,Chargers Sporter,461,5,461,5,461,5,172,5,138,0,151,0,0,0,0,0,88,3,84,2,67,0,71,0,81,0,70,0,
"Guajardo","Isaac","","Guajardo, Isaac (291730)","291730","","San Antonio, TX",,"Granbury, TX","Texas",,John Marshall Sporter A Team,459,8,459,8,459,8,182,3,111,1,166,4,0,0,0,0,90,2,92,1,51,1,60,0,85,1,81,3,
"Clark","Theodore","","Clark, Theodore (262197)","262197","","TX",,"Granbury, TX","Texas",,Phoenix Rises,456,6,456,6,456,6,173,3,134,2,149,1,0,0,0,0,89,2,84,1,68,1,66,1,78,1,71,0,
"Salinas","Maricela","","Salinas, Maricela (264873)","264873","","San Antonio, TX","Knight, Mark","San Antonio, TX","Texas",,Ball Sporter,455,5,455,5,455,5,176,5,124,0,155,0,0,0,0,0,88,3,88,2,68,0,56,0,69,0,86,0,
"DeYoung","Alex","","DeYoung, Alex (264225)","264225","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Panthera Sporter,453,6,453,6,453,6,180,4,120,0,153,2,0,0,0,0,91,3,89,1,63,0,57,0,74,1,79,1,
"Estrada","Michelle","","Estrada, Michelle (235933)","235933","","San Antonio, TX","Knight, Mark","San Antonio, TX","Texas",,Ball Sporter,453,5,453,5,453,5,176,3,124,1,153,1,0,0,0,0,83,1,93,2,65,1,59,0,69,0,84,1,
"Sricharoen","Nattapa","","Sricharoen, Nattapa (294083)","294083","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jag Whelps Sporter,453,1,453,1,453,1,169,1,126,0,158,0,0,0,0,0,81,0,88,1,66,0,60,0,78,0,80,0,
"Moten","Angelique","","Moten, Angelique (295880)","295880","","San Antonio, TX","Hinsch, Michael","San Antonio, TX","Texas",,Steele Knights,448,2,448,2,448,2,174,1,130,1,144,0,0,0,0,0,89,1,85,0,64,1,66,0,69,0,75,0,
"Landry","Zachary","","Landry, Zachary (213056)","213056","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Panthera Sporter,432,9,432,9,432,9,186,6,100,1,146,2,0,0,0,0,90,1,96,5,42,1,58,0,61,0,85,2,
"Molina","Donovan","","Molina, Donovan (293123)","293123","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jag Whelps Sporter,428,4,428,4,428,4,155,2,118,0,155,2,0,0,0,0,82,2,73,0,49,0,69,0,79,1,76,1,
"Kloeter","Lara","","Kloeter, Lara (295879)","295879","","San Antonio, TX","Hinsch, Michael","San Antonio, TX","Texas",,Steele Knights,428,2,428,2,428,2,160,1,121,0,147,1,0,0,0,0,78,0,82,1,63,0,58,0,67,0,80,1,
"Gallegos","Gabriel","","Gallegos, Gabriel (303879)","303879","","San Antonio, TX","Gonzales, Richard","San Antonio, TX","Texas",,Chargers Sporter,425,5,425,5,425,5,170,4,123,1,132,0,0,0,0,0,82,1,88,3,60,1,63,0,73,0,59,0,
"Funke","Kyle","","Funke, Kyle (273825)","273825","","San Antonio, TX","Hinsch, Michael","San Antonio, TX","Texas",,Steele Knights,421,4,421,4,421,4,165,1,130,2,126,1,0,0,0,0,83,0,82,1,70,2,60,0,57,0,69,1,
"Foutz","Trevor","","Foutz, Trevor (258659)","258659","","San Antonio, TX","Hinsch, Michael","San Antonio, TX","Texas",,Steele Knights,411,4,411,4,411,4,176,4,104,0,131,0,0,0,0,0,87,1,89,3,57,0,47,0,55,0,76,0,
"Zinsmeister","Ian","","Zinsmeister, Ian (291975)","291975","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Panthera Sporter,411,2,411,2,411,2,144,0,117,0,150,2,0,0,0,0,69,0,75,0,72,0,45,0,75,1,75,1,
"Erdemen","Caleb","","Erdemen, Caleb (280959)","280959","","San Antonio, TX","Gonzales, Richard","San Antonio, TX","Texas",,Chargers Sporter,407,6,407,6,407,6,156,2,118,2,133,2,0,0,0,0,74,1,82,1,57,0,61,2,56,0,77,2,
"Grimmett","Caleb","","Grimmett, Caleb (295487)","295487","","San Antonio, TX","Knight, Mark","San Antonio, TX","Texas",,,397,2,397,2,397,2,163,1,92,0,142,1,0,0,0,0,78,0,85,1,42,0,50,0,68,0,74,1,
"Alexander","Joshua","","Alexander, Joshua (293129)","293129","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jag Whelps Sporter,391,2,391,2,391,2,150,0,106,0,135,2,0,0,0,0,75,0,75,0,53,0,53,0,69,1,66,1,
"Alexander","Taylor","","Alexander, Taylor (292369)","292369","","San Antonio, TX","Knight, Mark","San Antonio, TX","Texas",,Ball Sporter,383,1,383,1,383,1,149,0,104,0,130,1,0,0,0,0,66,0,83,0,53,0,51,0,68,1,62,0,
"Garza","Christian","","Garza, Christian (300619)","300619","","San Antonio, TX","Gonzales, Richard","San Antonio, TX","Texas",,Chargers Sporter,370,2,370,2,370,2,138,0,115,0,117,2,0,0,0,0,63,0,75,0,58,0,57,0,60,2,57,0,
"Goldsby","Taegan","","Goldsby, Taegan (298446)","298446","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jag Whelps Sporter,348,2,348,2,348,2,104,1,126,0,118,1,0,0,0,0,47,1,57,0,59,0,67,0,80,1,38,0,
"Lewis","Deonte","","Lewis, Deonte (300607)","300607","","San Antonio, TX","Gonzales, Richard","San Antonio, TX","Texas",,,327,1,327,1,327,1,151,1,82,0,94,0,0,0,0,0,79,1,72,0,36,0,46,0,59,0,35,0,
"McNeal","Kaylum","","McNeal, Kaylum (306011)","306011","","San Antonio, TX","Gonzales, Richard","San Antonio, TX","Texas",,,251,0,251,0,251,0,101,0,78,0,72,0,0,0,0,0,61,0,40,0,41,0,37,0,38,0,34,0,
"Carter","Amari","","Carter, Amari (300618)","300618","","San Antonio, TX","Gonzales, Richard","San Antonio, TX","Texas",,,173,2,173,2,173,2,74,0,42,0,57,2,0,0,0,0,74,0,0,0,42,0,0,0,0,0,57,2,