"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Gewedik","Peyton","","Gewedik, Peyton (110)","110","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,,BMNBlue Team,410,13,410,13,410,13,95,4,85,1,98,7,70,1,0,0,0,0,62,0,95,4,85,1,98,7,70,1,62,0,
"Eichmann","Josie","","Eichmann, Josie (247)","247","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,461,13,461,13,461,13,94,3,91,3,96,5,92,2,0,0,0,0,88,0,94,3,91,3,96,5,92,2,88,0,
"Hays","Josiah","","Hays, Josiah","221","Pierre","Pierre",,"10 & 11",,"",Pierre 3,422,16,422,16,422,16,95,5,89,2,96,5,86,4,0,0,0,0,56,0,95,5,89,2,96,5,86,4,56,0,
"Grandpre","Payton","","Grandpre, Payton (132)","132","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,407,9,407,9,407,9,89,1,82,1,95,5,91,2,0,0,0,0,50,0,89,1,82,1,95,5,91,2,50,0,
"Hanson","Hunter","","Hanson, Hunter","274","Lake County Aces","Madison, SD",,"10 & 11",,"",Aces 3,422,5,422,5,422,5,89,0,87,1,94,4,84,0,0,0,0,0,68,0,89,0,87,1,94,4,84,0,68,0,
"Biel","Hunter","","Biel, Hunter (183)","183","Marshall Co. Sharpshooters","Veblen, SD",,"10 & 11",,,MC Snowboarding,433,10,433,10,433,10,95,3,77,2,94,4,83,1,0,0,0,0,84,0,95,3,77,2,94,4,83,1,84,0,
"Crawford","Austin","","Crawford, Austin (184)","184","Marshall Co. Sharpshooters","Houghton, SD",,"10 & 11",,"",MC Snowboarding,458,12,458,12,458,12,95,3,88,2,94,2,95,5,0,0,0,0,86,0,95,3,88,2,94,2,95,5,86,0,
"Miles","Reganne","","Miles, Reganne (135)","135","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,438,7,438,7,438,7,96,4,89,0,94,2,89,1,0,0,0,0,70,0,96,4,89,0,94,2,89,1,70,0,
"Sheeks","Eva","","Sheeks, Eva","273","Lake County Aces","Madison, SD",,"10 & 11",,"",Aces 3,415,4,415,4,415,4,86,1,79,1,94,1,92,1,0,0,0,0,64,0,86,1,79,1,94,1,92,1,64,0,
"Weber","Lacie","","Weber, Lacie","272","Lake County Aces","Rutland, SD",,"10 & 11",,"",Aces 3,422,4,422,4,422,4,88,1,80,0,94,1,90,2,0,0,0,0,70,0,88,1,80,0,94,1,90,2,70,0,
"Sporrer","Paige","","Sporrer, Paige","224","Pierre","Pierre",,"10 & 11",,"",Pierre 3,408,6,408,6,408,6,92,2,75,1,93,3,80,0,0,0,0,0,68,0,92,2,75,1,93,3,80,0,68,0,
"Plucker","Skyler","","Plucker, Skyler (250)","250","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,446,8,446,8,446,8,91,2,87,0,93,3,91,3,0,0,0,0,84,0,91,2,87,0,93,3,91,3,84,0,
"Messer","Matt","","Messer, Matt (153)","153","DC Shooting Team","Armour, SD",,"10 & 11",,"",DC 12 & up,404,10,404,10,404,10,93,3,70,1,92,4,87,2,0,0,0,0,62,0,93,3,70,1,92,4,87,2,62,0,
"Bender","Jayden","","Bender, Jayden (182)","182","Marshall Co. Sharpshooters","Britton, SD",,"10 & 11",,"",MC Snowboarding,437,9,437,9,437,9,92,4,87,0,92,3,90,2,0,0,0,0,76,0,92,4,87,0,92,3,90,2,76,0,
"Sievert","Levi","","Sievert, Levi (246)","246","HSS","Hartford, SD",,"10 & 11",,"",HSS Green,363,6,363,6,363,6,90,3,68,0,92,2,71,1,0,0,0,0,42,0,90,3,68,0,92,2,71,1,42,0,
"Gebhard","Ashton","","Gebhard, Ashton (254)","254","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,427,11,427,11,427,11,93,4,82,1,91,3,97,3,0,0,0,0,64,0,93,4,82,1,91,3,97,3,64,0,
"Tieszen","Landon","","Tieszen, Landon (251)","251","HSS","Hartford, SD",,"10 & 11",,"",HSS Green,429,7,429,7,429,7,91,2,86,1,91,3,87,1,0,0,0,0,74,0,91,2,86,1,91,3,87,1,74,0,
"Dean","Waylon","","Dean, Waylon (207)","207","Highmore Jr Shooters","highmore, SD",,"10 & 11",,"",Highmore 2,388,6,388,6,388,6,79,2,79,0,91,3,87,1,0,0,0,0,52,0,79,2,79,0,91,3,87,1,52,0,
"Bonk","Wyatt","","Bonk, Wyatt (111)","111","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,,BMNRed Team,394,6,394,6,394,6,92,2,69,0,91,2,82,2,0,0,0,0,60,0,92,2,69,0,91,2,82,2,60,0,
"Hofer","Matthew","","Hofer, Matthew (121)","121","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,426,6,426,6,426,6,89,1,83,0,91,2,91,3,0,0,0,0,72,0,89,1,83,0,91,2,91,3,72,0,
"Salonek","Mya","","Salonek, Mya (113)","113","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,"",BMNRed Team,402,3,402,3,402,3,92,1,80,0,91,1,87,1,0,0,0,0,52,0,92,1,80,0,91,1,87,1,52,0,
"Dissing","Zoe","","Dissing, Zoe (253)","253","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,445,11,445,11,445,11,94,3,88,3,91,1,94,4,0,0,0,0,78,0,94,3,88,3,91,1,94,4,78,0,
"Lind","Seth","","Lind, Seth (252)","252","HSS","Hartford, SD",,"10 & 11",,"",HSS Green,351,6,351,6,351,6,84,2,55,1,89,3,65,0,0,0,0,0,58,0,84,2,55,1,89,3,65,0,58,0,
"VanKrevelen","Heidi","","VanKrevelen, Heidi (107)","107","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,,BMNBlue Team,392,4,392,4,392,4,90,2,66,0,89,2,79,0,0,0,0,0,68,0,90,2,66,0,89,2,79,0,68,0,
"Corbin","Phoebe","","Corbin, Phoebe","271","Lake County Aces","Madison, SD",,"10 & 11",,"",Aces 3,378,4,378,4,378,4,81,0,69,0,89,2,83,2,0,0,0,0,56,0,81,0,69,0,89,2,83,2,56,0,
"Bietz","Annaliese","","Bietz, Annaliese","222","Pierre","Pierre",,"10 & 11",,"",Pierre 3,398,4,398,4,398,4,92,1,74,0,89,1,85,2,0,0,0,0,58,0,92,1,74,0,89,1,85,2,58,0,
"Potter","Courtney","","Potter, Courtney","225","Pierre","Pierre",,"10 & 11",,"",Pierre 3,395,6,395,6,395,6,92,3,75,1,89,1,77,1,0,0,0,0,62,0,92,3,75,1,89,1,77,1,62,0,
"Stoeser","Mason","","Stoeser, Mason","226","Pierre","Fort Pierre",,"10 & 11",,"",Pierre 4,385,5,385,5,385,5,88,1,61,0,88,3,80,1,0,0,0,0,68,0,88,1,61,0,88,3,80,1,68,0,
"Salonek","Olivia","","Salonek, Olivia (112)","112","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,"",BMNRed Team,406,5,406,5,406,5,87,0,80,0,88,2,87,3,0,0,0,0,64,0,87,0,80,0,88,2,87,3,64,0,
"Zaun","Dylan","","Zaun, Dylan","192","Buffalo Sharpshooters","Buffalo, ND",,"10 & 11",,"",Buffalo Sharpshooters Two,409,7,409,7,409,7,92,3,81,0,88,2,88,2,0,0,0,0,60,0,92,3,81,0,88,2,88,2,60,0,
"Stroud","Ashlee","","Stroud, Ashlee (127)","127","Spink County","Doland, SD",,"10 & 11",,"",Spink 2,350,1,350,1,350,1,82,0,62,0,87,1,69,0,0,0,0,0,50,0,82,0,62,0,87,1,69,0,50,0,
"Piehl","Lorelai","","Piehl, Lorelai (146)","146","Marshall Co","Doland, SD",,"10 & 11",,"",MC Snowboarding,386,3,386,3,386,3,92,2,73,0,87,0,78,1,0,0,0,0,56,0,92,2,73,0,87,0,78,1,56,0,
"Hillbrands","Peyton","","Hillbrands, Peyton (120)","120","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,358,6,358,6,358,6,87,2,73,1,86,2,78,1,0,0,0,0,34,0,87,2,73,1,86,2,78,1,34,0,
"Gerlach","Reece","","Gerlach, Reece (255)","255","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,398,7,398,7,398,7,87,1,77,2,86,2,88,2,0,0,0,0,60,0,87,1,77,2,86,2,88,2,60,0,
"Mallett","Brookelynn","","Mallett, Brookelynn","270","Lake County Aces","Madison, SD",,"10 & 11",,"",Aces 3,440,5,440,5,440,5,89,0,86,0,86,2,89,3,0,0,0,0,90,0,89,0,86,0,86,2,89,3,90,0,
"Nielson","Mikael","","Nielson, Mikael (140)","140","Spink County","Doland, SD",,"10 & 11",,"",Spink 3,397,5,397,5,397,5,86,2,74,1,86,1,85,1,0,0,0,0,66,0,86,2,74,1,86,1,85,1,66,0,
"Cutler","Grant","","Cutler, Grant (185)","185","Marshall Co. Sharpshooters","Claremont, SD",,"10 & 11",,"",MC Snowboarding,416,3,416,3,416,3,87,2,78,1,86,0,89,0,0,0,0,0,76,0,87,2,78,1,86,0,89,0,76,0,
"Rose","Megan","","Rose, Megan","223","Pierre","Pierre",,"10 & 11",,"",Pierre 3,405,4,405,4,405,4,90,2,67,0,86,0,86,2,0,0,0,0,76,0,90,2,67,0,86,0,86,2,76,0,
"Johnson","Mason","","Johnson, Mason (278)","278","Humbolt","Doland, SD",,"10 & 11",,"",HSSWhite,387,5,387,5,387,5,90,2,60,2,85,1,72,0,0,0,0,0,80,0,90,2,60,2,85,1,72,0,80,0,
"Feiock","Brianna","","Feiock, Brianna","227","Pierre","Pierre",,"10 & 11",,"",Pierre 4,373,2,373,2,373,2,78,0,72,0,85,1,86,1,0,0,0,0,52,0,78,0,72,0,85,1,86,1,52,0,
"Buttke","James","","Buttke, James","194","Buffalo Sharpshooters","Fingal, ND",,"10 & 11",,"",Buffalo Sharpshooters Two,399,1,399,1,399,1,87,0,83,0,85,0,82,1,0,0,0,0,62,0,87,0,83,0,85,0,82,1,62,0,
"Thompson","Morgan","","Thompson, Morgan (108)","108","Buffalo Youth Shooting Sports","St. Micheal, MN",,"10 & 11",,,BMNBlue Team,377,2,377,2,377,2,86,1,66,0,85,0,82,1,0,0,0,0,58,0,86,1,66,0,85,0,82,1,58,0,
"Kramp","Rylen","","Kramp, Rylen (130)","130","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,403,7,403,7,403,7,92,2,74,0,84,2,87,3,0,0,0,0,66,0,92,2,74,0,84,2,87,3,66,0,
"Englund","Jayde","","Englund, Jayde (141)","141","Spink County","Doland, SD",,"10 & 11",,"",Spink 2,327,4,327,4,327,4,90,3,32,0,83,1,78,0,0,0,0,0,44,0,90,3,32,0,83,1,78,0,44,0,
"Mehlbrech","Hunter","","Mehlbrech, Hunter (248)","248","HSS","Hartford, SD",,"10 & 11",,"",HSS Green,372,2,372,2,372,2,89,1,71,0,80,1,66,0,0,0,0,0,66,0,89,1,71,0,80,1,66,0,66,0,
"Radermacher","Solomon","","Radermacher, Solomon","193","Buffalo Sharpshooters","Wheatland, ND",,"10 & 11",,"",Buffalo Sharpshooters Two,388,2,388,2,388,2,88,1,77,0,76,0,81,1,0,0,0,0,66,0,88,1,77,0,76,0,81,1,66,0,
"Woidyla","Nolan","","Woidyla, Nolan (109)","109","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,,BMNBlue Team,324,0,324,0,324,0,65,0,63,0,75,0,65,0,0,0,0,0,56,0,65,0,63,0,75,0,65,0,56,0,
"Jorgensen","Carter","","Jorgensen, Carter (106)","106","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,,BMNBlue Team,344,3,344,3,344,3,75,1,67,0,65,0,79,2,0,0,0,0,58,0,75,1,67,0,65,0,79,2,58,0,
"Dettler","Ella","","Dettler, Ella","195","Buffalo Sharpshooters","Absaraka, ND",,"10 & 11",,"",Buffalo Sharpshooters Two,337,0,337,0,337,0,76,0,75,0,61,0,65,0,0,0,0,0,60,0,76,0,75,0,61,0,65,0,60,0,
"Beltran","DJ","","Beltran, DJ (249)","249","HSS","Hartford, SD",,"10 & 11",,"",HSS Green,289,0,289,0,289,0,67,0,41,0,54,0,71,0,0,0,0,0,56,0,67,0,41,0,54,0,71,0,56,0,