"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Hendrix","Nathan","","Hendrix, Nathan (141)","141","Elbert Co","Monroe, GA",,"Open",,Elbert Blue,373,15,373,15,373,15,96,6,90,1,98,6,89,2,0,0,0,0,0,0,96,6,90,1,98,6,89,2,
"Kiepper","Hunter","","Kiepper, Hunter (223)","223","Morgan Co.","Monroe, GA",,"Open",,Morgan 1,371,11,371,11,371,11,91,2,91,3,98,5,91,1,0,0,0,0,0,0,91,2,91,3,98,5,91,1,
"Vivian","Munce","","Vivian, Munce (240)","240","Forsyth Co","Monroe, GA",,"Open",,Forsyth 1,381,21,381,21,381,21,98,7,91,3,97,6,95,5,0,0,0,0,0,0,98,7,91,3,97,6,95,5,
"Saunders","Jacob","","Saunders, Jacob (183)","183","Madison Co","Monroe, GA",,"Open",,Madison Green,379,16,379,16,379,16,97,4,91,3,97,6,94,3,0,0,0,0,0,0,97,4,91,3,97,6,94,3,
"Harper","Mason","","Harper, Mason (103)","103","Walton Co.","Monroe, GA",,"Open",,Walton Blue,377,17,377,17,377,17,97,7,89,2,97,5,94,3,0,0,0,0,0,0,97,7,89,2,97,5,94,3,
"Jones","Breann","","Jones, Breann (110)","110","Walton Co.","Monroe, GA",,"Open",,Walton Pink,373,10,373,10,373,10,95,2,90,1,97,5,91,2,0,0,0,0,0,0,95,2,90,1,97,5,91,2,
"Goitia","Emily","","Goitia, Emily (101)","101","Walton Co.","Monroe, GA",,"Open",,Walton Pink,379,13,379,13,379,13,96,5,91,1,97,5,95,2,0,0,0,0,0,0,96,5,91,1,97,5,95,2,
"Heggood","Cattie","","Heggood, Cattie (185)","185","Madison Co","Monroe, GA",,"Open",,Madison Green,376,13,376,13,376,13,94,2,91,3,97,5,94,3,0,0,0,0,0,0,94,2,91,3,97,5,94,3,
"Harris","Abagail","","Harris, Abagail (236)","236","Forsyth Co","Monroe, GA",,"Open",,Forsyth 1,368,11,368,11,368,11,91,0,89,3,96,6,92,2,0,0,0,0,0,0,91,0,89,3,96,6,92,2,
"Temples","Cheyenne","","Temples, Cheyenne (121)","121","Cherokee Co","Monroe, GA",,"Open",,Cherokee 1,377,15,377,15,377,15,96,4,89,1,96,5,96,5,0,0,0,0,0,0,96,4,89,1,96,5,96,5,
"Stacy","Tony","","Stacy, Tony (104)","104","Walton Co.","Monroe, GA",,"Open",,Walton Blue,381,18,381,18,381,18,96,5,92,2,96,5,97,6,0,0,0,0,0,0,96,5,92,2,96,5,97,6,
"Hampl","Michaela","","Hampl, Michaela (118)","118","Walton Co.","Monroe, GA",,"Open",,Walton Pink,361,11,361,11,361,11,94,4,79,1,96,5,92,1,0,0,0,0,0,0,94,4,79,1,96,5,92,1,
"Ethan ","Vaughn","","Ethan , Vaughn (146)","146","Elbert Co","Monroe, GA",,"Open",,Elbert Blue,376,18,376,18,376,18,99,8,87,2,96,4,94,4,0,0,0,0,0,0,99,8,87,2,96,4,94,4,
"Hall","Cile","","Hall, Cile (147)","147","Elbert Co","Monroe, GA",,"Open",,Elbert Blue,367,13,367,13,367,13,95,4,85,2,96,4,91,3,0,0,0,0,0,0,95,4,85,2,96,4,91,3,
"Elliot","Vivian","","Elliot, Vivian (105)","105","Walton Co.","Monroe, GA",,"Open",,Walton Pink,373,16,373,16,373,16,96,6,89,3,96,4,92,3,0,0,0,0,0,0,96,6,89,3,96,4,92,3,
"Duncan","Garrett","","Duncan, Garrett (149)","149","Elbert Co","Monroe, GA",,"Open",,Elbert Blue,370,12,370,12,370,12,98,5,86,1,96,4,90,2,0,0,0,0,0,0,98,5,86,1,96,4,90,2,
"Redd","Kenzie","","Redd, Kenzie (133)","133","Dawson Co","Monroe, GA",,"Open",,Dawson 1,374,10,374,10,374,10,96,1,89,3,95,5,94,1,0,0,0,0,0,0,96,1,89,3,95,5,94,1,
"Goldman","Alyssa","","Goldman, Alyssa (188)","188","Madison Co","Monroe, GA",,"Open",,Madison Green,380,17,380,17,380,17,98,7,90,1,95,5,97,4,0,0,0,0,0,0,98,7,90,1,95,5,97,4,
"Bellew","Kayla","","Bellew, Kayla (154)","154","Elbert Co","Monroe, GA",,"Novice",,Elbert White,362,13,362,13,362,13,94,4,85,0,95,5,88,4,0,0,0,0,0,0,94,4,85,0,95,5,88,4,
"Mattox","Ty ","","Mattox, Ty  (187)","187","Madison Co","Monroe, GA",,"Open",,Madison Green,379,14,379,14,379,14,97,5,92,1,95,5,95,3,0,0,0,0,0,0,97,5,92,1,95,5,95,3,
"Roberts","Alexis","","Roberts, Alexis (157)","157","Butts Co","Monroe, GA",,"Open",,,337,9,337,9,337,9,87,3,65,1,95,3,90,2,0,0,0,0,0,0,87,3,65,1,95,3,90,2,
"Fowler","Cameron","","Fowler, Cameron (150)","150","Elbert Co","Monroe, GA",,"Open",,Elbert White,369,13,369,13,369,13,95,3,86,3,95,3,93,4,0,0,0,0,0,0,95,3,86,3,95,3,93,4,
"Harding","Sarah","","Harding, Sarah (249)","249","Forsyth Co","Monroe, GA",,"Novice",,Forsyth 2,367,12,367,12,367,12,96,5,85,2,95,3,91,2,0,0,0,0,0,0,96,5,85,2,95,3,91,2,
"Lee","Madelyn","","Lee, Madelyn (131)","131","Dawson Co","Monroe, GA",,"Open",,Dawson 1,363,7,363,7,363,7,97,2,81,1,95,3,90,1,0,0,0,0,0,0,97,2,81,1,95,3,90,1,
"Fairchild","Andrew","","Fairchild, Andrew (189)","189","Madison Co","Monroe, GA",,"Novice",,Madison Green,365,6,365,6,365,6,92,1,87,1,95,2,91,2,0,0,0,0,0,0,92,1,87,1,95,2,91,2,
"Bowers","Jackson","","Bowers, Jackson (145)","145","Elbert Co","Monroe, GA",,"Open",,Elbert Blue,362,15,362,15,362,15,95,4,77,1,94,5,96,5,0,0,0,0,0,0,95,4,77,1,94,5,96,5,
"Bellew","Jacob","","Bellew, Jacob (153)","153","Elbert Co","Monroe, GA",,"Novice",,Elbert White,352,11,352,11,352,11,92,4,76,1,94,4,90,2,0,0,0,0,0,0,92,4,76,1,94,4,90,2,
"Waters","Sari","","Waters, Sari (238)","238","Forsyth Co","Monroe, GA",,"Open",,Forsyth 1,382,18,382,18,382,18,100,7,95,5,94,3,93,3,0,0,0,0,0,0,100,7,95,5,94,3,93,3,
"Waltman","Kinley","","Waltman, Kinley (246)","246","Forsyth Co","Monroe, GA",,"Open",,Forsyth 1,358,9,358,9,358,9,98,6,81,1,94,2,85,0,0,0,0,0,0,0,98,6,81,1,94,2,85,0,
"Armour","Luke","","Armour, Luke (152)","152","Elbert Co","Monroe, GA",,"Open",,Elbert White,368,11,368,11,368,11,95,3,85,2,94,2,94,4,0,0,0,0,0,0,95,3,85,2,94,2,94,4,
"Schettler","Laura","","Schettler, Laura (248)","248","Forsyth Co","Monroe, GA",,"Novice",,Forsyth 3,344,5,344,5,344,5,88,1,73,0,94,1,89,3,0,0,0,0,0,0,88,1,73,0,94,1,89,3,
"Harper","Jake","","Harper, Jake (143)","143","Elbert Co","Monroe, GA",,"Open",,Elbert Blue,362,14,362,14,362,14,97,5,81,0,93,5,91,4,0,0,0,0,0,0,97,5,81,0,93,5,91,4,
"Bearden","Gavin","","Bearden, Gavin (231)","231","Morgan Co.","Monroe, GA",,"Novice",,Morgan 2,322,4,322,4,322,4,89,0,69,1,93,3,71,0,0,0,0,0,0,0,89,0,69,1,93,3,71,0,
"Blevins","Izzy","","Blevins, Izzy (122)","122","Cherokee Co","Monroe, GA",,"Open",,Cherokee 1,373,10,373,10,373,10,96,4,90,1,93,2,94,3,0,0,0,0,0,0,96,4,90,1,93,2,94,3,
"Ellington","Ansley","","Ellington, Ansley (162)","162","Butts Co","Monroe, GA",,"Novice",,,341,2,341,2,341,2,82,0,83,1,93,1,83,0,0,0,0,0,0,0,82,0,83,1,93,1,83,0,
"Guest","Tyler","","Guest, Tyler (190)","190","Madison Co","Monroe, GA",,"Open",,Madison Red,354,4,354,4,354,4,85,0,86,1,93,0,90,3,0,0,0,0,0,0,85,0,86,1,93,0,90,3,
"Schwebs","Cherlie","","Schwebs, Cherlie (123)","123","Cherokee Co","Monroe, GA",,"Open",,Cherokee 1,355,10,355,10,355,10,93,3,85,2,92,4,85,1,0,0,0,0,0,0,93,3,85,2,92,4,85,1,
"Hall","Brantley","","Hall, Brantley (155)","155","Elbert Co","Monroe, GA",,"Novice",,Elbert Individuals,342,6,342,6,342,6,91,2,76,0,92,4,83,0,0,0,0,0,0,0,91,2,76,0,92,4,83,0,
"Webb","Grayson","","Webb, Grayson (142)","142","Elbert Co","Monroe, GA",,"Open",,Elbert Blue,369,12,369,12,369,12,95,4,89,3,92,2,93,3,0,0,0,0,0,0,95,4,89,3,92,2,93,3,
"Harris","Adrian","","Harris, Adrian (252)","252","Elbert Co","Monroe, GA",,"Open",,Elbert Individuals,361,9,361,9,361,9,92,2,88,2,92,1,89,4,0,0,0,0,0,0,92,2,88,2,92,1,89,4,
"Teague","Daisy","","Teague, Daisy (106)","106","Walton Co.","Monroe, GA",,"Open",,Walton Pink,369,8,369,8,369,8,99,6,92,0,92,0,86,2,0,0,0,0,0,0,99,6,92,0,92,0,86,2,
"Hendricks","Carter","","Hendricks, Carter (184)","184","Madison Co","Monroe, GA",,"Open",,Madison Green,368,11,368,11,368,11,92,4,90,2,91,3,95,2,0,0,0,0,0,0,92,4,90,2,91,3,95,2,
"Markley","Christopher","","Markley, Christopher (124)","124","Cherokee Co","Monroe, GA",,"Open",,Cherokee 1,357,12,357,12,357,12,91,4,87,3,91,2,88,3,0,0,0,0,0,0,91,4,87,3,91,2,88,3,
"Hendricks","Coby","","Hendricks, Coby (197)","197","Madison Co","Monroe, GA",,"Open",,Madison White,374,13,374,13,374,13,98,4,89,2,91,2,96,5,0,0,0,0,0,0,98,4,89,2,91,2,96,5,
"Jones","Seth","","Jones, Seth (108)","108","Walton Co.","Monroe, GA",,"Open",,Walton Blue,354,6,354,6,354,6,92,1,81,0,91,2,90,3,0,0,0,0,0,0,92,1,81,0,91,2,90,3,
"Matthews","Palmer","","Matthews, Palmer (148)","148","Elbert Co","Monroe, GA",,"Open",,Elbert White,359,6,359,6,359,6,95,3,84,0,91,1,89,2,0,0,0,0,0,0,95,3,84,0,91,1,89,2,
"Lee","Ella Grace","","Lee, Ella Grace (132)","132","Dawson Co","Monroe, GA",,"Novice",,Dawson 1,351,8,351,8,351,8,98,7,72,0,91,0,90,1,0,0,0,0,0,0,98,7,72,0,91,0,90,1,
"Turner","Maddie","","Turner, Maddie (237)","237","Forsyth Co","Monroe, GA",,"Open",,Forsyth 2,342,8,342,8,342,8,93,2,74,1,90,3,85,2,0,0,0,0,0,0,93,2,74,1,90,3,85,2,
"Davis","Gabreil","","Davis, Gabreil (242)","242","Forsyth Co","Monroe, GA",,"Open",,Forsyth 3,329,6,329,6,329,6,90,2,68,0,90,3,81,1,0,0,0,0,0,0,90,2,68,0,90,3,81,1,
"Warren","Chloe","","Warren, Chloe (173)","173","Lumpkin Co","Monroe, GA",,"Open",,Lumpkin 1,374,9,374,9,374,9,92,1,92,0,90,2,100,6,0,0,0,0,0,0,92,1,92,0,90,2,100,6,
"Wood","Zach","","Wood, Zach (227)","227","Morgan Co.","Monroe, GA",,"Open",,Morgan 1,352,6,352,6,352,6,92,1,82,1,90,2,88,2,0,0,0,0,0,0,92,1,82,1,90,2,88,2,
"Duncan","Marlena","","Duncan, Marlena (191)","191","Madison Co","Monroe, GA",,"Novice",,Madison Red,361,9,361,9,361,9,93,4,86,1,90,2,92,2,0,0,0,0,0,0,93,4,86,1,90,2,92,2,
"Biersmith","Drew","","Biersmith, Drew (221)","221","Morgan Co.","Monroe, GA",,"Open",,Morgan 1,337,7,337,7,337,7,91,4,77,0,90,2,79,1,0,0,0,0,0,0,91,4,77,0,90,2,79,1,
"Burns","Nikki","","Burns, Nikki (245)","245","Forsyth Co","Monroe, GA",,"Open",,Forsyth 2,343,8,343,8,343,8,94,2,76,1,90,2,83,3,0,0,0,0,0,0,94,2,76,1,90,2,83,3,
"Alcalde","Lucas","","Alcalde, Lucas (151)","151","Elbert Co","Monroe, GA",,"Open",,Elbert White,353,7,353,7,353,7,94,4,85,1,90,0,84,2,0,0,0,0,0,0,94,4,85,1,90,0,84,2,
"Barbee","Sydney","","Barbee, Sydney (177)","177","Lumpkin Co","Monroe, GA",,"Novice",,Lumpkin 2,318,4,318,4,318,4,87,2,62,0,89,2,80,0,0,0,0,0,0,0,87,2,62,0,89,2,80,0,
"Gunnels","Brock","","Gunnels, Brock (125)","125","Cherokee Co","Monroe, GA",,"Novice",,Cherokee 1,343,5,343,5,343,5,84,0,79,0,89,2,91,3,0,0,0,0,0,0,84,0,79,0,89,2,91,3,
"Teague","Joey","","Teague, Joey (201)","201","Madison Co","Monroe, GA",,"Novice",,Madison White,328,4,328,4,328,4,82,1,71,0,89,1,86,2,0,0,0,0,0,0,82,1,71,0,89,1,86,2,
"Mason","Sara","","Mason, Sara (164)","164","Butts Co","Monroe, GA",,"Novice",,,323,4,323,4,323,4,90,3,61,0,89,1,83,0,0,0,0,0,0,0,90,3,61,0,89,1,83,0,
"Nelson","Wyatt","","Nelson, Wyatt (136)","136","Dawson Co","Monroe, GA",,"Novice",,Dawson 1,333,2,333,2,333,2,89,1,70,0,89,0,85,1,0,0,0,0,0,0,89,1,70,0,89,0,85,1,
"Pruitt","Katilyn","","Pruitt, Katilyn (159)","159","Butts Co","Monroe, GA",,"Open",,,338,6,338,6,338,6,92,3,76,0,88,2,82,1,0,0,0,0,0,0,92,3,76,0,88,2,82,1,
"Schettler","Lucas","","Schettler, Lucas (247)","247","Forsyth Co","Monroe, GA",,"Open",,Forsyth 3,344,4,344,4,344,4,92,2,80,0,88,2,84,0,0,0,0,0,0,0,92,2,80,0,88,2,84,0,
"Favian","Ayala","","Favian, Ayala (239)","239","Forsyth Co","Monroe, GA",,"Open",,Forsyth 2,331,3,331,3,331,3,87,2,78,0,88,1,78,0,0,0,0,0,0,0,87,2,78,0,88,1,78,0,
"Allen","Henry","","Allen, Henry (244)","244","Forsyth Co","Monroe, GA",,"Open",,Forsyth 3,335,8,335,8,335,8,94,3,66,1,88,1,87,3,0,0,0,0,0,0,94,3,66,1,88,1,87,3,
"Oakes","Julie","","Oakes, Julie (205)","205","Barrow Co","Monroe, GA",,"Open",,Barrow 1,335,4,335,4,335,4,84,1,85,1,88,1,78,1,0,0,0,0,0,0,84,1,85,1,88,1,78,1,
"Phillips","Parker","","Phillips, Parker (115)","115","Walton Co.","Monroe, GA",,"Novice",,Walton Blue 2,296,0,296,0,296,0,82,0,69,0,88,0,57,0,0,0,0,0,0,0,82,0,69,0,88,0,57,0,
"Payne","Joanna","","Payne, Joanna (120)","120","Walton Co.","Monroe, GA",,"Open",,Walton Pink,343,4,343,4,343,4,90,0,82,1,87,3,84,0,0,0,0,0,0,0,90,0,82,1,87,3,84,0,
"Laird","Daniel","","Laird, Daniel (212)","212","Barrow Co","Monroe, GA",,"Open",,Barrow 2,326,3,326,3,326,3,87,1,75,0,87,2,77,0,0,0,0,0,0,0,87,1,75,0,87,2,77,0,
"Garrett","Brooklyn","","Brooklyn,  (207)","207","Barrow Co","Monroe, GA",,"Open",,Barrow 1,326,4,326,4,326,4,88,2,70,0,87,2,81,0,0,0,0,0,0,0,88,2,70,0,87,2,81,0,
"Cash","Lincoln","","Cash, Lincoln (204)","204","Barrow Co","Monroe, GA",,"Novice",,Barrow 1,315,4,315,4,315,4,85,1,69,1,87,2,74,0,0,0,0,0,0,0,85,1,69,1,87,2,74,0,
"Coleman","Launie","","Coleman, Launie (172)","172","Lumpkin Co","Monroe, GA",,"Open",,Lumpkin 1,349,4,349,4,349,4,90,2,84,0,87,1,88,1,0,0,0,0,0,0,90,2,84,0,87,1,88,1,
"Buck","Harrison","","Buck, Harrison (222)","222","Morgan Co.","Monroe, GA",,"Open",,Morgan 1,314,2,314,2,314,2,86,1,83,0,87,1,58,0,0,0,0,0,0,0,86,1,83,0,87,1,58,0,
"Webb","Carter","","Webb, Carter (156)","156","Elbert Co","Monroe, GA",,"Novice",,Elbert White,339,5,339,5,339,5,90,2,74,2,87,1,88,0,0,0,0,0,0,0,90,2,74,2,87,1,88,0,
"Richard","Aarron","","Richard, Aarron (174)","174","Lumpkin Co","Monroe, GA",,"Open",,Lumpkin 1,358,10,358,10,358,10,95,4,85,2,87,1,91,3,0,0,0,0,0,0,95,4,85,2,87,1,91,3,
"Mattox","Lydia","","Mattox, Lydia (200)","200","Madison Co","Monroe, GA",,"Open",,Madison White,339,8,339,8,339,8,82,2,84,2,86,3,87,1,0,0,0,0,0,0,82,2,84,2,86,3,87,1,
"Looper","Lawson","","Looper, Lawson (127)","127","Cherokee Co","Monroe, GA",,"Novice",,Cherokee 1,337,8,337,8,337,8,89,4,79,0,86,3,83,1,0,0,0,0,0,0,89,4,79,0,86,3,83,1,
"Ward","Matthew","","Ward, Matthew (186)","186","Madison Co","Monroe, GA",,"Open",,Madison Green,352,11,352,11,352,11,92,4,81,1,86,1,93,5,0,0,0,0,0,0,92,4,81,1,86,1,93,5,
"Waldroup","Braydon","","Waldroup, Braydon (193)","193","Madison Co","Monroe, GA",,"Novice",,Madison Red,350,7,350,7,350,7,94,4,83,1,86,1,87,1,0,0,0,0,0,0,94,4,83,1,86,1,87,1,
"Tuttle","Nolan","","Tuttle, Nolan (208)","208","Barrow Co","Monroe, GA",,"Novice",,Barrow 1,311,3,311,3,311,3,86,1,70,1,86,1,69,0,0,0,0,0,0,0,86,1,70,1,86,1,69,0,
"Hunt","Antonio","","Hunt, Antonio (203)","203","Barrow Co","Monroe, GA",,"Novice",,Barrow 1,294,5,294,5,294,5,84,2,46,1,86,1,78,1,0,0,0,0,0,0,84,2,46,1,86,1,78,1,
"Painter","JT","","Painter, JT (194)","194","Madison Co","Monroe, GA",,"Open",,Madison Red,340,4,340,4,340,4,88,2,79,1,86,0,87,1,0,0,0,0,0,0,88,2,79,1,86,0,87,1,
"Berzack","Nathen","","Berzack, Nathen (181)","181","Lumpkin Co","Monroe, GA",,"Novice",,Lumpkin 2,288,0,288,0,288,0,83,0,52,0,86,0,67,0,0,0,0,0,0,0,83,0,52,0,86,0,67,0,
"Walker","Addison","","Walker, Addison (241)","241","Forsyth Co","Monroe, GA",,"Novice",,Forsyth 1,339,7,339,7,339,7,97,4,74,1,86,0,82,2,0,0,0,0,0,0,97,4,74,1,86,0,82,2,
"Evans","Trey","","Evans, Trey (225)","225","Morgan Co.","Monroe, GA",,"Open",,Morgan 1,327,2,327,2,327,2,86,1,72,1,86,0,83,0,0,0,0,0,0,0,86,1,72,1,86,0,83,0,
"Harris","MaKayla","","Harris, MaKayla (158)","158","Butts Co","Monroe, GA",,"Open",,,335,8,335,8,335,8,96,5,70,0,85,2,84,1,0,0,0,0,0,0,96,5,70,0,85,2,84,1,
"McHugh","Silas","","McHugh, Silas (230)","230","Morgan Co.","Monroe, GA",,"Novice",,Morgan 2,327,2,327,2,327,2,82,1,78,0,85,1,82,0,0,0,0,0,0,0,82,1,78,0,85,1,82,0,
"Shirah","Evan","","Shirah, Evan (199)","199","Madison Co","Monroe, GA",,"Novice",,Madison White,321,1,321,1,321,1,81,0,74,0,85,1,81,0,0,0,0,0,0,0,81,0,74,0,85,1,81,0,
"Jones","Tate","","Jones, Tate (119)","119","Walton Co.","Monroe, GA",,"Novice",,Walton Blue 2,321,3,321,3,321,3,89,1,70,1,85,1,77,0,0,0,0,0,0,0,89,1,70,1,85,1,77,0,
"Tanksley","Lee","","Tanksley, Lee (220)","220","Barrow Co","Monroe, GA",,"Open",,Barrow 3,348,3,348,3,348,3,92,2,83,0,85,0,88,1,0,0,0,0,0,0,92,2,83,0,85,0,88,1,
"Emswiler","Tristen","","Emswiler, Tristen (195)","195","Madison Co","Monroe, GA",,"Open",,Madison White,343,5,343,5,343,5,93,2,82,0,84,2,84,1,0,0,0,0,0,0,93,2,82,0,84,2,84,1,
"Miller","Kevin","","Miller, Kevin (165)","165","Butts Co","Monroe, GA",,"Novice",,,338,5,338,5,338,5,91,2,82,1,84,1,81,1,0,0,0,0,0,0,91,2,82,1,84,1,81,1,
"Bishop","Harlie","","Bishop, Harlie (192)","192","Madison Co","Monroe, GA",,"Novice",,Madison Red,344,5,344,5,344,5,89,2,85,1,84,1,86,1,0,0,0,0,0,0,89,2,85,1,84,1,86,1,
"Barthel","Elliott","","Barthel, Elliott (111)","111","Walton Co.","Monroe, GA",,"Novice",,Walton Blue 2,333,2,333,2,333,2,86,0,76,0,84,1,87,1,0,0,0,0,0,0,86,0,76,0,84,1,87,1,
"Graves","Johnathan","","Graves, Johnathan (134)","134","Dawson Co","Monroe, GA",,"Open",,Dawson 1,287,0,287,0,287,0,74,0,61,0,84,0,68,0,0,0,0,0,0,0,74,0,61,0,84,0,68,0,
"Sargent","Haleigh","","Sargent, Haleigh (135)","135","Dawson Co","Monroe, GA",,"Open",,Dawson 1,322,1,322,1,322,1,93,1,68,0,84,0,77,0,0,0,0,0,0,0,93,1,68,0,84,0,77,0,
"Ross","Natalie","","Ross, Natalie (224)","224","Morgan Co.","Monroe, GA",,"Open",,Morgan 1,350,7,350,7,350,7,87,1,88,0,83,3,92,3,0,0,0,0,0,0,87,1,88,0,83,3,92,3,
"Lawson","Ethan","","Lawson, Ethan (175)","175","Lumpkin Co","Monroe, GA",,"Open",,Lumpkin 1,325,5,325,5,325,5,82,2,84,1,83,2,76,0,0,0,0,0,0,0,82,2,84,1,83,2,76,0,
"Branson","Carson","","Branson,  (138)","138","Dawson Co","Monroe, GA",,"Open",,Dawson 1,316,4,316,4,316,4,90,3,76,0,83,0,67,1,0,0,0,0,0,0,90,3,76,0,83,0,67,1,
"Fuller","Levi","","Fuller, Levi (113)","113","Walton Co.","Monroe, GA",,"Novice",,Walton Blue 2,313,5,313,5,313,5,90,3,60,0,82,2,81,0,0,0,0,0,0,0,90,3,60,0,82,2,81,0,
"Waldrip","Mason","","Waldrip, Mason (226)","226","Morgan Co.","Monroe, GA",,"Open",,Morgan 1,299,1,299,1,299,1,77,0,60,0,82,1,80,0,0,0,0,0,0,0,77,0,60,0,82,1,80,0,
"Mason","Tori","","Mason, Tori (160)","160","Butts Co","Monroe, GA",,"Open",,,330,2,330,2,330,2,83,1,77,0,82,1,88,0,0,0,0,0,0,0,83,1,77,0,82,1,88,0,
"Hughes","Hayden","","Hughes, Hayden (180)","180","Lumpkin Co","Monroe, GA",,"Novice",,Lumpkin 2,281,2,281,2,281,2,82,0,50,0,82,1,67,1,0,0,0,0,0,0,82,0,50,0,82,1,67,1,
"Barbee","Rebecca","","Barbee, Rebecca (178)","178","Lumpkin Co","Monroe, GA",,"Novice",,Lumpkin 2,340,4,340,4,340,4,84,0,82,2,82,0,92,2,0,0,0,0,0,0,84,0,82,2,82,0,92,2,
"Parsons","Jaren","","Parsons, Jaren (166)","166","Butts Co","Monroe, GA",,"Novice",,,312,6,312,6,312,6,82,2,72,1,81,2,77,1,0,0,0,0,0,0,82,2,72,1,81,2,77,1,
"Maiden","Mason","","Maiden, Mason (176)","176","Lumpkin Co","Monroe, GA",,"Open",,Lumpkin 1,312,4,312,4,312,4,80,1,71,0,81,1,80,2,0,0,0,0,0,0,80,1,71,0,81,1,80,2,
"Shinn","Chloe","","Shinn, Chloe (218)","218","Barrow Co","Monroe, GA",,"Open",,Barrow 3,341,4,341,4,341,4,88,0,88,2,81,1,84,1,0,0,0,0,0,0,88,0,88,2,81,1,84,1,
"Teatino","Dawson","","Teatino, Dawson (206)","206","Barrow Co","Monroe, GA",,"Open",,Barrow 1,331,4,331,4,331,4,90,3,74,0,81,0,86,1,0,0,0,0,0,0,90,3,74,0,81,0,86,1,
"Richard","Sophia","","Richard, Sophia (129)","129","Cherokee Co","Monroe, GA",,"Novice",,Cherokee 2,301,2,301,2,301,2,84,1,70,0,80,1,67,0,0,0,0,0,0,0,84,1,70,0,80,1,67,0,
"Patterson","Sammy","","Patterson, Sammy (167)","167","Butts Co","Monroe, GA",,"Novice",,,320,1,320,1,320,1,85,1,81,0,79,0,75,0,0,0,0,0,0,0,85,1,81,0,79,0,75,0,
"Lewis","Chase","","Lewis, Chase (114)","114","Walton Co.","Monroe, GA",,"Novice",,Walton Blue 2,284,2,284,2,284,2,65,0,65,1,79,0,75,1,0,0,0,0,0,0,65,0,65,1,79,0,75,1,
"Wilson","Kevin","","Wilson, Kevin (169)","169","Butts Co","Monroe, GA",,"Novice",,,294,4,294,4,294,4,84,1,61,0,78,1,71,2,0,0,0,0,0,0,84,1,61,0,78,1,71,2,
"Barrett","Madelyn","","Barrett, Madelyn (209)","209","Barrow Co","Monroe, GA",,"Novice",,Barrow 2,283,1,283,1,283,1,58,0,74,0,78,1,73,0,0,0,0,0,0,0,58,0,74,0,78,1,73,0,
"Gunnels","Natalie","","Gunnels, Natalie (233)","233","Cherokee Co","Monroe, GA",,"Novice",,Cherokee 1,318,2,318,2,318,2,81,1,74,0,78,1,85,0,0,0,0,0,0,0,81,1,74,0,78,1,85,0,
"Truitt","Chanse","","Truitt, Chanse (216)","216","Barrow Co","Monroe, GA",,"Novice",,Barrow 3,275,1,275,1,275,1,76,1,55,0,78,0,66,0,0,0,0,0,0,0,76,1,55,0,78,0,66,0,
"Gwinn","Coleman","","Gwinn, Coleman (130)","130","Cherokee Co","Monroe, GA",,"Novice",,Cherokee 2,309,2,309,2,309,2,85,1,69,0,77,0,78,1,0,0,0,0,0,0,85,1,69,0,77,0,78,1,
"Davis","Austin","","Davis, Austin (112)","112","Walton Co.","Monroe, GA",,"Novice",,Walton Blue 2,256,1,256,1,256,1,74,0,33,0,76,0,73,1,0,0,0,0,0,0,74,0,33,0,76,0,73,1,
"Smith","Trace","","Smith, Trace (235)","235","Forsyth Co","Monroe, GA",,"Open",,Forsyth 2,321,4,321,4,321,4,87,3,75,0,76,0,83,1,0,0,0,0,0,0,87,3,75,0,76,0,83,1,
"McDaniel","Dylan","","McDaniel, Dylan (210)","210","Barrow Co","Monroe, GA",,"Open",,Barrow 2,314,4,314,4,314,4,88,2,74,1,75,0,77,1,0,0,0,0,0,0,88,2,74,1,75,0,77,1,
"Madilyn","West","","Madilyn, West (171)","171","Butts Co","Monroe, GA",,"Novice",,,281,2,281,2,281,2,63,0,73,1,74,0,71,1,0,0,0,0,0,0,63,0,73,1,74,0,71,1,
"Hosford","Jeshua","","Hosford, Jeshua (163)","163","Butts Co","Monroe, GA",,"Novice",,,271,0,271,0,271,0,72,0,62,0,74,0,63,0,0,0,0,0,0,0,72,0,62,0,74,0,63,0,
"Stinson","Katie","","Stinson, Katie (217)","217","Barrow Co","Monroe, GA",,"Novice",,Barrow 3,300,3,300,3,300,3,81,1,66,1,73,0,80,1,0,0,0,0,0,0,81,1,66,1,73,0,80,1,
"Wilder","Rylee","","Wilder, Rylee (215)","215","Barrow Co","Monroe, GA",,"Novice",,Barrow 3,263,0,263,0,263,0,77,0,50,0,69,0,67,0,0,0,0,0,0,0,77,0,50,0,69,0,67,0,
"Sistla","Jai","","Sistla, Jai (251)","251","Forsyth Co","Monroe, GA",,"Novice",,Forsyth 3,280,0,280,0,280,0,80,0,64,0,67,0,69,0,0,0,0,0,0,0,80,0,64,0,67,0,69,0,
"Tangel","Tyler","","Tangel, Tyler (139)","139","Dawson Co","Monroe, GA",,"Novice",,Dawson Individuals,300,2,300,2,300,2,85,1,65,0,64,0,86,1,0,0,0,0,0,0,85,1,65,0,64,0,86,1,
"Brown","Isaac","","Brown, Isaac (182)","182","Lumpkin Co","Monroe, GA",,"Novice",,Lumpkin 2,287,1,287,1,287,1,73,0,71,1,64,0,79,0,0,0,0,0,0,0,73,0,71,1,64,0,79,0,
"Tangel","Tate","","Tangel, Tate (140)","140","Dawson Co","Monroe, GA",,"Novice",,Dawson Individuals,268,3,268,3,268,3,77,1,46,0,63,0,82,2,0,0,0,0,0,0,77,1,46,0,63,0,82,2,
"Owensby","Alec","","Owensby, Alec (170)","170","Butts Co","Monroe, GA",,"Novice",,,196,0,196,0,196,0,43,0,39,0,61,0,53,0,0,0,0,0,0,0,43,0,39,0,61,0,53,0,
"Sankar","Aanav","","Sankar, Aanav (250)","250","Forsyth Co","Monroe, GA",,"Novice",,Forsyth 3,257,1,257,1,257,1,55,0,71,0,57,0,74,1,0,0,0,0,0,0,55,0,71,0,57,0,74,1,
"Smith","Miranda","","Smith, Miranda (168)","168","Butts Co","Monroe, GA",,"Novice",,,277,2,277,2,277,2,68,1,70,0,56,0,83,1,0,0,0,0,0,0,68,1,70,0,56,0,83,1,