"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Rasmussen ","Jarad","","Rasmussen , Jarad (294678)","294678","","Fort Mill, SC",,"New Shooter",,Audrey Kell,605.9,12,519,12,519,12,189,8,160,1,170,3,86.9,0,0.0,0,95,3,94,5,79,0,81,1,83,1,87,2,86.9,0,0.0,0,
"Wade","Alyshia ","","Wade, Alyshia  (290364)","290364","","Fort Mill, SC",,"New Shooter",,Cross Creek 2,602.1,7,514,7,514,7,171,2,171,3,172,2,88.1,0,0.0,0,84,0,87,2,84,2,87,1,85,1,87,1,88.1,0,0.0,0,
"Boone","Alexandria","","Boone, Alexandria (290361)","290361","","Fort Mill, SC",,"New Shooter",,Cross Creek 2,600.9,19,517,17,517,17,191,11,153,1,173,5,83.9,2,0.0,0,94,5,97,6,70,0,83,1,85,2,88,3,83.9,2,0.0,0,
"Sullivan","Kirsten","","Sullivan, Kirsten (290365)","290365","","Fort Mill, SC",,"New Shooter",,Cross Creek 2,587.5,4,507,3,507,3,182,2,147,0,178,1,80.5,1,0.0,0,91,2,91,0,79,0,68,0,90,1,88,0,80.5,1,0.0,0,
"Revis ","Morgan","","Revis , Morgan (295345)","295345","","Fort Mill, SC",,"New Shooter",,McDowell B ,583.9,10,506,10,506,10,181,4,158,2,167,4,77.9,0,0.0,0,92,3,89,1,87,2,71,0,94,4,73,0,77.9,0,0.0,0,
"Cook","Owen","","Cook, Owen (294877)","294877","","Fort Mill, SC",,"New Shooter",,McDowell A,578.4,11,508,11,508,11,188,6,154,3,166,2,70.4,0,0.0,0,92,2,96,4,78,1,76,2,82,1,84,1,70.4,0,0.0,0,
"Kalenza","Kayla","","Kalenza, Kayla (296557)","296557","","Fort Mill, SC",,"New Shooter",,Nation Ford B,530.0,9,530,9,530,9,185,5,169,1,176,3,0.0,0,0.0,0,94,3,91,2,89,0,80,1,89,2,87,1,0.0,0,0.0,0,
"Neal","Jacob","","Neal, Jacob (295064)","295064","","Fort Mill, SC",,"New Shooter",,Nation Ford B,506.0,11,506,11,506,11,190,6,153,1,163,4,0.0,0,0.0,0,93,2,97,4,73,0,80,1,79,2,84,2,0.0,0,0.0,0,
"Lavigne","Gabriel","","Lavigne, Gabriel (302201)","302201","","Fort Mill, SC",,"New Shooter",,,502.0,7,502,7,502,7,186,5,155,0,161,2,0.0,0,0.0,0,89,1,97,4,78,0,77,0,80,2,81,0,0.0,0,0.0,0,
"Lopez","Cheyenne ","","Lopez, Cheyenne  (294676)","294676","","Fort Mill, SC",,"New Shooter",,Audrey Kell,567.1,7,494,6,494,6,178,2,141,1,175,3,73.1,1,0.0,0,88,0,90,2,71,1,70,0,88,2,87,1,73.1,1,0.0,0,
"McCollum","James","","McCollum, James (282309)","282309","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin 1,543.2,2,476,2,476,2,173,0,137,1,166,1,67.2,0,0.0,0,88,0,85,0,71,1,66,0,89,1,77,0,67.2,0,0.0,0,
"Miller","Tenay","","Miller, Tenay (293511)","293511","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin 1,552.7,4,475,4,475,4,170,1,141,1,164,2,77.7,0,0.0,0,85,1,85,0,79,1,62,0,85,1,79,1,77.7,0,0.0,0,
"Parker","Trinity","","Parker, Trinity (267586)","267586","","Fort Mill, SC",,"New Shooter",,McDowell B ,551.7,4,475,4,475,4,178,3,139,0,158,1,76.7,0,0.0,0,87,1,91,2,73,0,66,0,78,1,80,0,76.7,0,0.0,0,
"Bailey","Nicholas","","Bailey, Nicholas (264957)","264957","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin 1,488.1,4,430,4,430,4,174,2,111,1,145,1,58.1,0,0.0,0,85,1,89,1,71,1,40,0,76,0,69,1,58.1,0,0.0,0,
"Copeland","Annabelle","","Copeland, Annabelle (291882)","291882","","Fort Mill, SC",,"New Shooter",,War Eagles B,506.9,1,430,1,430,1,164,0,126,0,140,1,76.9,0,0.0,0,84,0,80,0,64,0,62,0,68,0,72,1,76.9,0,0.0,0,
"Evans ","Brooke","","Evans , Brooke (310683)","310683","","Fort Mill, SC",,"New Shooter",,War Eagles A,486.4,4,421,4,421,4,161,3,123,1,137,0,65.4,0,0.0,0,87,3,74,0,57,0,66,1,70,0,67,0,65.4,0,0.0,0,
"Sabatino","Devin","","Sabatino, Devin (312305)","312305","","Fort Mill, SC",,"New Shooter",,,487.0,6,420,6,420,6,169,6,101,0,150,0,67.0,0,0.0,0,88,4,81,2,44,0,57,0,75,0,75,0,67.0,0,0.0,0,
"Nuzzi","Justin","","Nuzzi, Justin (304295)","304295","","Fort Mill, SC",,"New Shooter",,,458.9,4,417,4,417,4,165,4,126,0,126,0,41.9,0,0.0,0,86,2,79,2,58,0,68,0,68,0,58,0,41.9,0,0.0,0,
"Young","Patrick","","Young, Patrick (298847)","298847","","Fort Mill, SC",,"New Shooter",,,480.2,2,413,2,413,2,169,2,110,0,134,0,67.2,0,0.0,0,85,1,84,1,56,0,54,0,65,0,69,0,67.2,0,0.0,0,
"Bumgarder","Summer","","Bumgarder, Summer (298878)","298878","","Fort Mill, SC",,"New Shooter",,East Gaston 2,491.6,1,412,0,412,0,154,0,115,0,143,0,79.6,1,0.0,0,78,0,76,0,49,0,66,0,79,0,64,0,79.6,1,0.0,0,
"Bennett","Devon","","Bennet, Devon (295788)","295788","","Fort Mill, SC",,"New Shooter",,McDowell B ,465.8,2,410,1,410,1,171,1,105,0,134,0,55.8,1,0.0,0,88,1,83,0,55,0,50,0,70,0,64,0,55.8,1,0.0,0,
"Clark","Hunter","","Clark, Hunter (309013)","309013","","Fort Mill, SC",,"New Shooter",,McDowell C,478.1,4,409,4,409,4,160,1,108,1,141,2,69.1,0,0.0,0,73,0,87,1,47,0,61,1,75,0,66,2,69.1,0,0.0,0,
"Jackson","Jeremiah","","Jackson, Jeremiah (293508)","293508","","Fort Mill, SC",,"New Shooter",,,474.4,2,407,2,407,2,152,2,135,0,120,0,67.4,0,0.0,0,74,1,78,1,73,0,62,0,69,0,51,0,67.4,0,0.0,0,
"Intemann","Caeden","","Intemann, Caeden (302199)","302199","","Fort Mill, SC",,"New Shooter",,,368.0,1,368,1,368,1,154,1,106,0,108,0,0.0,0,0.0,0,77,1,77,0,53,0,53,0,43,0,65,0,0.0,0,0.0,0,
"Hiam","Natalie","","Hiam, Natalie (312339)","312339","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin 2,410.8,2,366,2,366,2,145,1,90,1,131,0,44.8,0,0.0,0,71,1,74,0,37,0,53,1,69,0,62,0,44.8,0,0.0,0,
"Fuller","Christopher","","Fuller, Christopher (295653)","295653","","Fort Mill, SC",,"New Shooter",,,369.4,0,344,0,344,0,125,0,99,0,120,0,25.4,0,0.0,0,66,0,59,0,58,0,41,0,61,0,59,0,25.4,0,0.0,0,
"Laws","Kaleb","","Laws, Kaleb (311099)","311099","","Fort Mill, SC",,"New Shooter",,McDowell C,371.0,2,340,2,340,2,107,1,108,0,125,1,31.0,0,0.0,0,66,1,41,0,80,0,28,0,66,0,59,1,31.0,0,0.0,0,
"Stacey ","Timothy","","Stacey , Timothy (310688)","310688","","Fort Mill, SC",,"New Shooter",,War Eagles A,395.4,1,340,0,340,0,130,0,101,0,109,0,55.4,1,0.0,0,65,0,65,0,46,0,55,0,54,0,55,0,55.4,1,0.0,0,
"Callaway","Brayden","","Callaway, Brayden (310690)","310690","","Fort Mill, SC",,"New Shooter",,War Eagles B,376.4,0,335,0,335,0,144,0,90,0,101,0,41.4,0,0.0,0,69,0,75,0,37,0,53,0,44,0,57,0,41.4,0,0.0,0,
"Wright","Chandler","","Wright, Chandler (298886)","298886","","Fort Mill, SC",,"New Shooter",,East Gaston 2,380.4,3,334,3,334,3,140,1,95,1,99,1,46.4,0,0.0,0,82,1,58,0,52,1,43,0,63,0,36,1,46.4,0,0.0,0,
"Tolleson","Reelan","","Tolleson, Reelan (291880)","291880","","Fort Mill, SC",,"New Shooter",,,383.1,1,331,1,331,1,121,1,87,0,123,0,52.1,0,0.0,0,60,0,61,1,36,0,51,0,57,0,66,0,52.1,0,0.0,0,
"Brown","Cameron","","Brown, Cameron (291900)","291900","","Fort Mill, SC",,"New Shooter",,War Eagles A,372.1,1,318,1,318,1,143,1,71,0,104,0,54.1,0,0.0,0,65,0,78,1,41,0,30,0,61,0,43,0,54.1,0,0.0,0,
"Campbell","Nickelas","","Campbell, Nickelas (309014)","309014","","Fort Mill, SC",,"New Shooter",,McDowell C,364.2,1,303,1,303,1,145,1,84,0,74,0,61.2,0,0.0,0,75,1,70,0,53,0,31,0,25,0,49,0,61.2,0,0.0,0,
"Le","Nhan","","Le, Nhan (303338)","303338","","Fort Mill, SC",,"New Shooter",,,275.8,0,222,0,222,0,51,0,82,0,89,0,53.8,0,0.0,0,38,0,13,0,41,0,41,0,34,0,55,0,53.8,0,0.0,0,
"Murdock","Autumn","","Murdock, Autumn (310689)","310689","","Fort Mill, SC",,"New Shooter",,War Eagles B,241.3,0,199,0,199,0,98,0,56,0,45,0,42.3,0,0.0,0,43,0,55,0,25,0,31,0,30,0,15,0,42.3,0,0.0,0,
"Rodriguez","Herodutus","","Rodriguez, Herodutus (302220)","302220","","Fort Mill, SC",,"New Shooter",,,184.0,3,184,3,184,3,89,3,34,0,61,0,0.0,0,0.0,0,89,3,0,0,34,0,0,0,61,0,0,0,0.0,0,0.0,0,
"Daniel","Dennis","","Daniel, Dennis (302193)","302193","","Fort Mill, SC",,"New Shooter",,,55.0,0,55,0,55,0,0,0,0,0,55,0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,35,0,20,0,0.0,0,0.0,0,
"Miles","Ben","","Miles, Ben (302204)","302204","","Fort Mill, SC",,"New Shooter",,,47.0,0,47,0,47,0,0,0,0,0,47,0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,47,0,0,0,0.0,0,0.0,0,