"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Cheshire","Nick","","Cheshire, Nick (111)","111","","Bartow, FL",,"Precision",,,577,33,577,33,577,33,200,17,184,5,193,11,0,0,0,0,100,9,100,8,93,3,91,2,97,5,96,6,
"Wagle","Allison","","Wagle, Allison (103)","103","","Bartow, FL",,"Sporter",,Summerlin,533,15,533,15,533,15,196,11,166,1,171,3,0,0,0,0,98,4,98,7,84,0,82,1,87,2,84,1,
"Colon","Limari","","Colon, Limari (110)","110","","Bartow, FL",,"Precision",,,568,26,568,26,568,26,192,13,192,7,184,6,0,0,0,0,95,5,97,8,96,3,96,4,94,4,90,2,
"Salvucci","Stephanie","","Salvucci, Stephanie (102)","102","","Bartow, FL",,"Sporter",,Summerlin,543,15,543,15,543,15,191,11,175,2,177,2,0,0,0,0,93,3,98,8,93,1,82,1,88,0,89,2,
"Timmons","Jordan","","Timmons, Jordan (104)","104","","Bartow, FL",,"Sporter",,Summerlin,548,20,548,20,548,20,191,9,171,3,186,8,0,0,0,0,93,4,98,5,83,2,88,1,92,3,94,5,
"Summerlin","Chelsey","","Summerlin, Chelsey (114)","114","","Bartow, FL",,"Sporter",,Summerlin,504,13,504,13,504,13,191,9,155,2,158,2,0,0,0,0,97,5,94,4,77,2,78,0,78,1,80,1,
"Nguyen","Nathan","","Nguyen, Nathan (113)","113","","Bartow, FL",,"Sporter",,Summerlin,529,13,529,13,529,13,191,7,170,4,168,2,0,0,0,0,96,3,95,4,83,1,87,3,82,1,86,1,
"Scheetz","Alexis","","Scheetz, Alexis (112)","112","","Bartow, FL",,"Sporter",,Summerlin,531,13,531,13,531,13,188,7,160,2,183,4,0,0,0,0,92,2,96,5,80,1,80,1,93,2,90,2,
"Weihrauch","Dalton","","Weihrauch, Dalton (101)","101","","Bartow, FL",,"Sporter",,Summerlin,472,10,472,10,472,10,188,7,128,1,156,2,0,0,0,0,93,4,95,3,66,0,62,1,69,2,87,0,
"Southwell","JD","","Southwell, JD (105)","105","","Bartow, FL",,"Sporter",,Summerlin,528,9,528,9,528,9,187,4,160,0,181,5,0,0,0,0,93,1,94,3,80,0,80,0,92,2,89,3,
"Maggard","Sarah","","Maggard, Sarah (107)","107","","Bartow, FL",,"Sporter",,Summerlin,481,8,481,8,481,8,184,7,134,0,163,1,0,0,0,0,91,2,93,5,76,0,58,0,82,1,81,0,
"Porter","Lukas","","Porter, Lukas (106)","106","","Bartow, FL",,"Sporter",,Summerlin,511,6,511,6,511,6,182,3,159,1,170,2,0,0,0,0,89,1,93,2,80,1,79,0,85,1,85,1,
"Meacham","Madison","","Meacham, Madison (109)","109","","Bartow, FL",,"Sporter",,Summerlin,473,4,473,4,473,4,181,4,140,0,152,0,0,0,0,0,91,3,90,1,68,0,72,0,74,0,78,0,
"Khan","Oyshie","","Khan, Oyshie (108)","108","","Bartow, FL",,"Sporter",,Summerlin,507,8,507,8,507,8,180,4,158,3,169,1,0,0,0,0,88,1,92,3,74,0,84,3,87,1,82,0,