"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"SORAH","TAYLOR","","SORAH, TAYLOR (103)","103","","",,"","Sporter",,Marion AJROTC - Sporter,273,6,273,6,273,6,95,3,86,1,92,2,0,0,0,0,95,3,86,1,92,2,
"GARY","RHIANNA","","GARY, RHIANNA (101)","101","","",,"","Sporter",,Marion AJROTC - Sporter,257,7,257,7,257,7,90,2,78,2,89,3,0,0,0,0,90,2,78,2,89,3,
"Dodson","Rachael","","Dodson, Rachael (107)","107","","Culver, IN",,"Culver, IN","Precision",,,259,5,259,5,259,5,95,4,79,0,85,1,0,0,0,0,95,4,79,0,85,1,
"Nathaniel","Mattson","","Nathaniel, Mattson (116)","116","","Culver, IN",,"Culver, IN","Sporter",,,224,2,224,2,224,2,89,1,52,0,83,1,0,0,0,0,89,1,52,0,83,1,
"TEEGUARDEN","HAILEY","","TEEGUARDEN, HAILEY (104)","104","","",,"","Sporter",,Marion AJROTC - Sporter,250,2,250,2,250,2,86,1,83,0,81,1,0,0,0,0,86,1,83,0,81,1,
"WHITE","ALYSSA","","WHITE, ALYSSA (107)","107","","",,"","Sporter",,Marion AJROTC - Sporter,226,1,226,1,226,1,81,0,64,0,81,1,0,0,0,0,81,0,64,0,81,1,
"Mufei","Li","","Mufei, Li (110)","110","","Culver, IN",,"Culver, IN","Sporter",,,242,1,242,1,242,1,89,1,73,0,80,0,0,0,0,0,89,1,73,0,80,0,
"KENDALL","JADE","","KENDALL, JADE (106)","106","","",,"","Sporter",,Marion AJROTC - Sporter,249,4,249,4,249,4,88,1,83,3,78,0,0,0,0,0,88,1,83,3,78,0,
"Moore","Sophia","","Moore, Sophia (109)","109","","Culver, IN",,"Culver, IN","Precision",,,229,3,229,3,229,3,87,1,65,1,77,1,0,0,0,0,87,1,65,1,77,1,
"HOFMANN","LEVI","","HOFMANN, LEVI (102)","102","","",,"","Sporter",,Marion AJROTC - Sporter,253,7,253,7,253,7,95,5,81,1,77,1,0,0,0,0,95,5,81,1,77,1,
"Griffin","Martinez","","Griffin, Martinez (112)","112","","Culver, IN",,"Culver, IN","Sporter",,,211,1,211,1,211,1,80,1,57,0,74,0,0,0,0,0,80,1,57,0,74,0,
"Rodriguez","Mario","","Rodriguez, Mario (101)","101","","Culver, IN",,"Culver, IN","Precision",,,250,3,250,3,250,3,90,2,88,1,72,0,0,0,0,0,90,2,88,1,72,0,
"ROBBINS","AUSTEN","","ROBBINS, AUSTEN (110)","110","","",,"","Sporter",,Marion AJROTC - Sporter,208,0,208,0,208,0,74,0,62,0,72,0,0,0,0,0,74,0,62,0,72,0,
"O'DONNELL","JOSEPH","","O'DONNELL, JOSEPH (109)","109","","",,"","Sporter",,Marion AJROTC - Sporter,218,0,218,0,218,0,82,0,64,0,72,0,0,0,0,0,82,0,64,0,72,0,
"HAMILTON","JOSIAH","","HAMILTON, JOSIAH (105)","105","","",,"","Sporter",,Marion AJROTC - Sporter,236,4,236,4,236,4,91,4,74,0,71,0,0,0,0,0,91,4,74,0,71,0,
"Grace ","Trefren","","Grace , Trefren (111)","111","","Culver, IN",,"Culver, IN","Sporter",,,188,1,188,1,188,1,78,0,44,1,66,0,0,0,0,0,78,0,44,1,66,0,
"Carly","Chandler","","Carly, Chandler (114)","114","","Culver, IN",,"Culver, IN","Sporter",,,194,2,194,2,194,2,76,2,52,0,66,0,0,0,0,0,76,2,52,0,66,0,
"Charlotte","Quist","","Charlotte, Quist (115)","115","","Culver, IN",,"Culver, IN","Sporter",,,211,0,211,0,211,0,86,0,62,0,63,0,0,0,0,0,86,0,62,0,63,0,
"DAUGHTREY","GAIGE","","DAUGHTREY, GAIGE (108)","108","","",,"","Sporter",,Marion AJROTC - Sporter,209,3,209,3,209,3,88,3,58,0,63,0,0,0,0,0,88,3,58,0,63,0,
"Concannon","Eric","","Concannon, Eric (104)","104","","Culver, IN",,"Culver, IN","Precision",,,212,2,212,2,212,2,86,0,69,2,57,0,0,0,0,0,86,0,69,2,57,0,
"Gigi","Huber","","Gigi, Huber (105)","105","","Culver, IN",,"Culver, IN","Sporter",,,172,2,172,2,172,2,90,2,41,0,41,0,0,0,0,0,90,2,41,0,41,0,
"Cassie","Kaplan","","Cassie, Kaplan (113)","113","","Culver, IN",,"Culver, IN","Sporter",,,184,1,184,1,184,1,88,1,59,0,37,0,0,0,0,0,88,1,59,0,37,0,