"Display Name","Organization","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"LaFayette AJROTC - Precision 1","",,"LaFayette, GA","Precision",,,1111,38,1111,38,1111,38,383,18,358,9,370,11,0,0,0,0,383,18,358,9,370,11,
"Western Brown AJROTC - Sporter 1","",,"Mt. Orab, OH","Sporter",,,1013,23,1013,23,1013,23,368,10,310,5,335,8,0,0,0,0,368,10,310,5,335,8,
"Lutcher AJROTC - Sporter 1","",,"Lutcher, LA","Sporter",,,955,21,955,21,955,21,347,8,288,4,320,9,0,0,0,0,347,8,288,4,320,9,
"Western Brown AJROTC - Sporter 2","",,"Mt. Orab, OH","Sporter",,,934,6,934,6,934,6,345,5,267,1,322,0,0,0,0,0,345,5,267,1,322,0,
"Hirschi AJROTC - Sporter 1","",,"","Sporter",,,929,14,929,14,929,14,345,7,252,2,332,5,0,0,0,0,345,7,252,2,332,5,
"River Valley SharpShooters - Sporter 1","",,"Kankakee, IL","Sporter",,,890,7,890,7,890,7,326,2,261,2,303,3,0,0,0,0,326,2,261,2,303,3,
"Amos Hays - Sporter 1","",,"Germantown, MD","Sporter",,,865,8,865,8,865,8,328,6,257,0,280,2,0,0,0,0,328,6,257,0,280,2,
"Western Brown AJROTC - Sporter 3","",,"Mt. Orab, OH","Sporter",,,854,8,854,8,854,8,346,5,202,0,306,3,0,0,0,0,346,5,202,0,306,3,
"Thomasville JROTC - Sporter 1","",,"Thomasville, NC","Sporter",,,814,12,814,12,814,12,333,7,229,1,252,4,0,0,0,0,333,7,229,1,252,4,
"Horn Lake MCJROTC - Sporter 1","",,"","Sporter",,,772,4,772,4,772,4,297,2,205,0,270,2,0,0,0,0,297,2,205,0,270,2,
"LaFayette AJROTC - Precision 2","",,"LaFayette, GA","Precision",,,754,12,754,12,754,12,279,6,220,2,255,4,0,0,0,0,279,6,220,2,255,4,
"Western Brown AJROTC - Sporter 4","",,"Mt. Orab, OH","Sporter",,,734,9,734,9,734,9,316,4,174,1,244,4,0,0,0,0,316,4,174,1,244,4,
"Hirschi AJROTC - Sporter 2","",,"","Sporter",,,701,4,701,4,701,4,307,3,165,0,229,1,0,0,0,0,307,3,165,0,229,1,
"Hirschi AJROTC - Sporter 3","",,"","Sporter",,,471,2,471,2,471,2,249,1,88,0,134,1,0,0,0,0,249,1,88,0,134,1,
"Lutcher AJROTC - Sporter 2","",,"Lutcher, LA","Sporter",,,360,1,360,1,360,1,156,1,88,0,116,0,0,0,0,0,156,1,88,0,116,0,
"Thomasville JROTC - Sporter 2","",,"Thomasville, NC","Sporter",,,262,0,262,0,262,0,111,0,69,0,82,0,0,0,0,0,111,0,69,0,82,0,
"Grand Rapids Rifle & Pistol Club 1","Grand Rapids Rifle & Pistol Club",,"Wyoming, MI","Sporter","Michigan",,209,2,209,2,209,2,69,1,64,0,76,1,0,0,0,0,69,1,64,0,76,1,
"Amos Hays - Sporter 2","",,"Germantown, MD","Sporter",,,204,1,204,1,204,1,91,1,35,0,78,0,0,0,0,0,91,1,35,0,78,0,
"River Valley SharpShooters - Sporter 2","",,"Kankakee, IL","Sporter",,,180,1,180,1,180,1,80,0,39,0,61,1,0,0,0,0,80,0,39,0,61,1,
"Western Brown AJROTC - Sporter 5","",,"Mt. Orab, OH","Sporter",,,153,1,153,1,153,1,75,0,52,1,26,0,0,0,0,0,75,0,52,1,26,0,