"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Brooks","Destry","","Brooks, Destry","114","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 1,546,19,546,19,546,19,194,12,166,0,186,7,0,0,0,0,98,6,96,6,80,0,86,0,92,3,94,4,
"Witherell","Amber","","Witherell, Amber","118","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 1,536,14,536,14,536,14,190,7,164,1,182,6,0,0,0,0,95,4,95,3,81,0,83,1,91,4,91,2,
"Hibbert","Logan","","Hibbert, Logan","116","Lebanon Hi Sch JROTC","Lebanon, OR",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 1,546,18,546,18,546,18,190,9,174,4,182,5,0,0,0,0,95,5,95,4,88,2,86,2,92,3,90,2,
"Clevenger","Hailey","","Clevenger, Hailey","115","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 1,534,12,534,12,534,12,191,6,161,1,182,5,0,0,0,0,97,4,94,2,80,0,81,1,96,4,86,1,
"Taylor","Helen","","Taylor, Helen (109)","109","WillametteValleyRifleClub","Jefferson, Or",,"Lebanon, OR","Oregon",,WVRC,502,15,502,15,502,15,188,9,134,1,180,5,0,0,0,0,95,6,93,3,65,0,69,1,90,3,90,2,
"Slingluff","Jake","","Slingluff, Jake","112","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 2,542,22,542,22,542,22,194,12,172,5,176,5,0,0,0,0,96,5,98,7,87,4,85,1,84,1,92,4,
"Slingluff","Katerina","","Slingluff, Katerina","113","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 2,527,13,527,13,527,13,191,8,165,0,171,5,0,0,0,0,97,5,94,3,85,0,80,0,91,4,80,1,
"Best","Derek","","Best, Derek (111)","111","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 2,481,13,481,13,481,13,185,8,131,1,165,4,0,0,0,0,93,4,92,4,62,1,69,0,84,1,81,3,
"Warner","Brenden","","Warner, Brenden","117","Lebanon Hi Sch JROTC"," Lebanon    , Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 2,493,11,493,11,493,11,183,6,148,3,162,2,0,0,0,0,91,4,92,2,71,1,77,2,83,1,79,1,
"Nash","Miquela","","Nash, Miquela (103)","103","WillametteValleyRifleClub","Newport, OR",,"Lebanon, OR","Oregon",,WVRC,472,5,472,5,472,5,186,4,138,0,148,1,0,0,0,0,93,1,93,3,63,0,75,0,75,0,73,1,
"Smith","Jonathon","","Smith, Jonathon (110)","110","Lebanon Hi Sch JROTC","Lebanon, OR",,"Lebanon, OR","Oregon",,,435,7,435,7,435,7,179,5,109,0,147,2,0,0,0,0,91,3,88,2,45,0,64,0,73,1,74,1,
"McEuen","Taton","","McEuen, Taton (105)","105","WillametteValleyRifleClub","Lebanon, Or",,"Lebanon, OR","Oregon",,WVRC,429,5,429,5,429,5,167,2,121,0,141,3,0,0,0,0,84,1,83,1,70,0,51,0,61,0,80,3,
"Mier","Conner","","Mier, Conner (101)","101","WillametteValleyRifleClub","Shedd, Or",,"Lebanon, OR","Oregon",,,436,5,436,5,436,5,182,3,133,1,121,1,0,0,0,0,94,1,88,2,65,0,68,1,64,1,57,0,
"Mier","Keegan","","Mier, Keegan (119)","119","WillametteValleyRifleClub","Shedd, Or",,"Lebanon, OR","Oregon",,,326,4,326,4,326,4,166,4,72,0,88,0,0,0,0,0,85,3,81,1,29,0,43,0,38,0,50,0,
"Marion ","Mya","","Marion , Mya (106)","106","WillametteValleyRifleClub","Albany, Or",,"Lebanon, OR","Oregon",,WVRC,281,0,281,0,281,0,120,0,95,0,66,0,0,0,0,0,62,0,58,0,48,0,47,0,36,0,30,0,
"Legorreta","Diego","","Legorreta, Diego (107)","107","WillametteValleyRifleClub","Corvallis, Or",,"Lebanon, OR","Oregon",,,250,1,250,1,250,1,150,1,42,0,58,0,0,0,0,0,73,1,77,0,25,0,17,0,33,0,25,0,