"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Patajo","Alec","","Patajo, Alec (103)","103","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,,1151,39,1151,39,1151,39,399,24,373,6,0,0,379,9,100,9,100,6,100,6,99,3,90,1,94,2,93,1,96,2,93,3,96,2,94,1,96,3,
"Gray","Stephanie","","Gray, Stephanie (107)","107","","Olympia, WA",,"Olympia, WA","Junior","Jr Expert",,VRPC Golden Dragon,1141,33,1141,33,1141,33,395,21,364,4,0,0,382,8,99,6,99,6,98,4,99,5,90,0,87,2,94,1,93,1,92,1,97,1,98,3,95,3,
"Schadler","Casper","","Schadler, Casper (101)","101","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,VRPC Dream Team,1141,32,1141,32,1141,32,389,16,379,9,0,0,373,7,98,5,99,4,95,2,97,5,92,3,95,1,95,2,97,3,94,2,91,2,95,3,93,0,
"McAferty","Kellen","","McAferty, Kellen (127)","127","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,Capital City Gold,1127,38,1127,38,1127,38,387,17,367,8,0,0,373,13,96,4,96,2,96,3,99,8,89,1,95,5,92,1,91,1,95,3,94,3,93,4,91,3,
"Wilson","Cassidy","","Wilson, Cassidy (109)","109","Spokane Junior Rifle Club","Deer Park, gmail.com",,"Spokane, WA","Junior","Jr Master",,SJRC GOLD,1127,31,1127,31,1127,31,381,11,361,3,0,0,385,17,97,3,95,3,93,1,96,4,88,1,91,0,92,1,90,1,95,5,97,5,96,2,97,5,
"McCrary","Kaci","","McCrary, Kaci (148)","148","","Olympia, WA",,"Olympia, WA","Junior","A Class",,VRPC Golden Dragon,1116,26,1116,26,1116,26,378,10,360,7,0,0,378,9,96,2,97,4,92,2,93,2,88,0,91,3,92,2,89,2,94,3,95,3,94,1,95,2,
"Warner","Morgahn","","Warner, Morgahn (117)","117","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,PSC Gold,1106,21,1106,21,1106,21,391,11,361,4,0,0,354,6,96,1,97,2,99,2,99,6,88,0,92,1,91,2,90,1,86,1,91,2,89,3,88,0,
"Pham","Andrew","","Pham, Andrew (136)","136","","Olympia, WA",,"Olympia, WA","Junior","Jr Expert",,Capital City Gold,1089,22,1089,22,1089,22,384,11,342,4,0,0,363,7,97,5,95,2,98,2,94,2,84,1,84,2,91,1,83,0,89,1,93,2,92,3,89,1,
"Atkinson","Liam","","Atkinson, Liam (134)","134","","Olympia, WA",,"Olympia, WA","Junior","A Class",,,1072,24,1072,24,1072,24,381,15,339,3,0,0,352,6,93,3,99,6,93,2,96,4,83,0,83,1,86,1,87,1,91,2,91,3,77,0,93,1,
"Encinas","Angel","","Encinas, Angel (140)","140","","Olympia, WA",,"Olympia, WA","Junior","A Class",,Tigers Seniors,1062,16,1062,16,1062,16,377,12,334,2,0,0,351,2,95,5,92,1,95,5,95,1,83,0,87,2,84,0,80,0,82,1,90,1,91,0,88,0,
"Zachary","Lillian","","Zachary, Lillian (137)","137","","Olympia, WA",,"Olympia, WA","Junior","A Class",,,1058,22,1058,22,1058,22,378,12,340,3,0,0,340,7,91,2,93,2,94,1,100,7,86,1,87,0,83,1,84,1,89,2,74,1,88,1,89,3,
"Stoecker","Jack","","Stoecker, Jack (139)","139","West Seattle Totems","Tacoma, WA",,"Olympia, WA","Junior","A Class",,,1045,20,1045,20,1045,20,373,11,315,2,0,0,357,7,94,1,92,1,94,4,93,5,75,0,77,0,78,0,85,2,92,4,92,3,88,0,85,0,
"Loree","Garrett","","Loree, Garrett (122)","122","","Olympia, WA",,"Olympia, WA","Junior","A Class",,,1027,16,1027,16,1027,16,356,8,310,3,0,0,361,5,95,3,85,3,90,1,86,1,73,1,81,0,77,1,79,1,85,0,91,2,92,1,93,2,
"Loree","Jeff","","Loree, Jeff (121)","121","","Olympia, WA",,"Olympia, WA","Junior","A Class",,,1015,13,1015,13,1015,13,370,8,301,2,0,0,344,3,92,2,97,5,91,0,90,1,76,0,74,0,73,1,78,1,92,3,80,0,85,0,87,0,
"Sheets","Tim","","Sheets, Tim (144)","144","","Olympia, WA",,"Olympia, WA","Junior","A Class",,Tigers Seniors,961,8,961,8,961,8,356,5,289,1,0,0,316,2,88,0,86,1,94,3,88,1,77,0,72,1,69,0,71,0,81,0,74,1,85,0,76,1,
"Stellers","Kaitlynn","","Stellers, Kaitlynn (151)","151","Cent","Olympia, WA",,"Olympia, WA","Junior","B Class",,WF West,951,12,951,12,951,12,368,7,282,2,0,0,301,3,95,1,90,1,93,4,90,1,72,0,65,0,76,1,69,1,77,2,75,0,73,0,76,1,
"Freeman","Rachel","","Freeman, Rachel (149)","149","Cent","Chehalis, WA",,"Olympia, WA","Junior","A Class",,WF West,939,5,939,5,939,5,369,4,257,1,0,0,313,0,90,2,96,1,94,0,89,1,66,0,70,0,65,1,56,0,69,0,84,0,79,0,81,0,
"Barbee","Lacey","","Barbee, Lacey (145)","145","","Olympia, WA",,"Olympia, WA","Junior","A Class",,Tigers Seniors,928,4,928,4,928,4,340,3,271,1,0,0,317,0,84,1,86,0,88,2,82,0,72,0,54,0,78,1,67,0,82,0,76,0,86,0,73,0,
"Stellers","Josiah","","Stellers, Josiah (152)","152","Cent","Olympia, WA",,"Olympia, WA","Junior","C Class",,WF West,853,4,853,4,853,4,335,4,212,0,0,0,306,0,88,2,76,1,83,1,88,0,48,0,51,0,61,0,52,0,75,0,80,0,78,0,73,0,
"ReGester","Riley","","ReGester, Riley (143)","143","","Olympia, WA",,"Olympia, WA","Junior","D Class",,Tigers Seniors,616,8,616,8,616,8,318,4,68,0,0,0,230,4,71,0,78,0,80,1,89,3,17,0,19,0,23,0,9,0,61,0,48,2,64,1,57,1,