"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Horn","Tyler","","Horn, Tyler (108)","108","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Master",,VRPC Dream Team,1148,44,1148,44,1148,44,393,19,370,7,0,0,385,18,99,7,100,4,97,4,97,4,89,2,92,1,94,3,95,1,95,3,95,5,97,5,98,5,
"Wilson","Cassidy","","Wilson, Cassidy (109)","109","Spokane Junior Rifle Club","Deer Park, gmail.com",,"Spokane, WA","Junior","Jr Master",,SJRC GOLD,1127,31,1127,31,1127,31,381,11,361,3,0,0,385,17,97,3,95,3,93,1,96,4,88,1,91,0,92,1,90,1,95,5,97,5,96,2,97,5,
"Delaney","Kylie","","Delaney, Kylie (102)","102","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Master",,VRPC Dream Team,1154,40,1154,40,1154,40,388,13,381,13,0,0,385,14,97,5,96,3,97,4,98,1,95,5,94,3,94,2,98,3,95,2,98,5,98,5,94,2,
"Webb","Sean","","Webb, Sean (111)","111","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Master",,PSC Gold,1147,38,1147,38,1147,38,391,19,373,8,0,0,383,11,98,5,96,3,98,5,99,6,92,1,93,1,90,1,98,5,95,2,96,5,97,2,95,2,
"Patajo","Alec","","Patajo, Alec (103)","103","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,,1151,39,1151,39,1151,39,399,24,373,6,0,0,379,9,100,9,100,6,100,6,99,3,90,1,94,2,93,1,96,2,93,3,96,2,94,1,96,3,
"McAferty","Kellen","","McAferty, Kellen (127)","127","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,Capital City Gold,1127,38,1127,38,1127,38,387,17,367,8,0,0,373,13,96,4,96,2,96,3,99,8,89,1,95,5,92,1,91,1,95,3,94,3,93,4,91,3,
"Maystrovich","Mason","","Maystrovich, Mason (108)","108","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC GOLD,1115,33,1115,33,1115,33,386,21,356,5,0,0,373,7,95,3,97,5,94,4,100,9,91,0,89,1,89,1,87,3,94,1,95,4,95,2,89,0,
"Schadler","Casper","","Schadler, Casper (101)","101","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,VRPC Dream Team,1141,32,1141,32,1141,32,389,16,379,9,0,0,373,7,98,5,99,4,95,2,97,5,92,3,95,1,95,2,97,3,94,2,91,2,95,3,93,0,
"Pearsall","Zachary","","Pearsall, Zachary (105)","105","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Jr Master",,SJRC GOLD,1077,23,1077,23,1077,23,388,17,325,2,0,0,364,4,95,4,98,4,97,5,98,4,84,0,78,0,84,0,79,2,92,1,91,0,92,2,89,1,
"Warner","Morgahn","","Warner, Morgahn (117)","117","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,PSC Gold,1106,21,1106,21,1106,21,391,11,361,4,0,0,354,6,96,1,97,2,99,2,99,6,88,0,92,1,91,2,90,1,86,1,91,2,89,3,88,0,
"Pearsall","Anna","","Pearsall, Anna (103)","103","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Jr Master",,SJRC SILVER,974,24,974,24,974,24,384,17,243,1,0,0,347,6,98,6,95,3,96,5,95,3,57,0,70,1,58,0,58,0,89,1,82,2,91,1,85,2,
"Tafoya","Ben","","Tafoya, Ben (102)","102","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC GOLD,1038,25,1038,25,1038,25,387,19,304,2,0,0,347,4,97,4,94,3,98,6,98,6,77,0,70,1,78,0,79,1,84,2,91,2,87,0,85,0,
"Jones","Ben","","Jones, Ben (101)","101","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC SILVER,956,12,956,12,956,12,364,6,261,1,0,0,331,5,82,0,96,2,93,3,93,1,67,0,56,0,75,1,63,0,87,2,82,2,84,1,78,0,
"Kight","Caden","","Kight, Caden (106)","106","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC SILVER,972,14,972,14,972,14,353,6,302,4,0,0,317,4,88,1,92,3,91,2,82,0,75,2,76,1,73,1,78,0,84,1,79,2,78,1,76,0,
"Pearsall","Garrett","","Pearsall, Garrett (104)","104","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Jr Master",,,744,7,744,7,744,7,336,3,163,3,0,0,245,1,85,0,84,1,82,1,85,1,48,2,44,0,46,0,25,1,59,0,66,0,63,0,57,1,
"Kight","Casey","","Kight, Casey (107)","107","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC SILVER,733,7,733,7,733,7,312,2,178,2,0,0,243,3,77,0,80,0,79,1,76,1,46,1,43,0,49,0,40,1,57,1,53,1,63,0,70,1,