"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"CHESTERFIELD","ALYSSA","","CHESTERFIELD, ALYSSA (248724)","248724","","LYNN HAVEN, FL",,,,259.7,3,259.7,3,259.7,3,92.3,1,84.1,1,83.3,1,0.0,0,0.0,0,92.3,1,84.1,1,83.3,1,
"BECK","CALEB","","BECK, CALEB (235612)","235612","","LYNN HAVEN, FL",,,MOSLEY TEAM 1,238.8,0,238.8,0,238.8,0,90.1,0,73.7,0,75.0,0,0.0,0,0.0,0,90.1,0,73.7,0,75.0,0,
"HEARIN","EMMA","","HEARIN, EMMA (281497)","281497","","LYNN HAVEN, FL",,,,237.8,4,237.8,4,237.8,4,96.8,3,64.5,1,76.5,0,0.0,0,0.0,0,96.8,3,64.5,1,76.5,0,
"ROGERS","MONICA","","ROGERS, MONICA (281502)","281502","","LYNN HAVEN, FL",,,MOSLEY TEAM 2,235.4,2,235.4,2,235.4,2,82.2,0,71.5,1,81.7,1,0.0,0,0.0,0,82.2,0,71.5,1,81.7,1,
"SNEDAKER","MORGAN","","SNEDAKER, MORGAN (281500)","281500","","LYNN HAVEN, FL",,,MOSLEY TEAM 1,232.6,1,232.6,1,232.6,1,92.5,1,70.8,0,69.3,0,0.0,0,0.0,0,92.5,1,70.8,0,69.3,0,
"CUMBIE","JOSHUA","","CUMBIE, JOSHUA (000022)","000022","","LYNN HAVEN, FL",,,MOSLEY TEAM 2,231.6,2,231.6,2,231.6,2,93.3,2,63.7,0,74.6,0,0.0,0,0.0,0,93.3,2,63.7,0,74.6,0,
"SMITH-DIAZ","CELESTE","","SMITH-DIAZ, CELESTE (281499)","281499","","LYNN HAVEN, FL",,,MOSLEY TEAM 2,217.6,1,217.6,1,217.6,1,75.9,0,62.9,0,78.8,1,0.0,0,0.0,0,75.9,0,62.9,0,78.8,1,
"POWELL","HUNTER","","POWELL, HUNTER (281506)","281506","","LYNN HAVEN, FL",,,MOSLEY TEAM 2,205.4,0,205.4,0,205.4,0,80.3,0,49.5,0,75.6,0,0.0,0,0.0,0,80.3,0,49.5,0,75.6,0,