"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Hays","Jessica","","Hays, Jessica","214","Pierre","Pierre",,"12 & up",,"",Pierre 1,463,13,463,13,463,13,100,8,90,1,94,2,89,2,0,0,0,0,90,0,100,8,90,1,94,2,89,2,90,0,
"Merriman","Justin","","Merriman, Justin","228","Pierre","Pierre",,"12 & up",,"",Pierre 4,459,24,459,24,459,24,99,7,96,4,98,7,96,6,0,0,0,0,70,0,99,7,96,4,98,7,96,6,70,0,
"Cutler","William","","Cutler, William (170)","170","Marshall Co. Sharpshooters","Claremont, SD",,"12 & up",,,MC Curling,475,16,475,16,475,16,99,6,90,3,96,5,92,2,0,0,0,0,98,0,99,6,90,3,96,5,92,2,98,0,
"Toy","Tomlyn","","Toy, Tomlyn (126)","126","Spink County","Turton, SD",,"SR",,"",Spink 5,375,15,375,15,375,15,98,7,90,2,94,3,93,3,0,0,0,0,0,0,98,7,90,2,94,3,93,3,0,0,
"Smith","Alee","","Smith, Alee","211","Pierre","Pierre",,"12 & up",,"",Pierre 1,482,21,482,21,482,21,98,7,90,3,97,4,99,7,0,0,0,0,98,0,98,7,90,3,97,4,99,7,98,0,
"Crawford","Clay","","Crawford, Clay (168)","168","Marshall Co. Sharpshooters","Houghton, SD",,"12 & up",,,MC Curling,448,11,448,11,448,11,98,6,85,0,93,3,92,2,0,0,0,0,80,0,98,6,85,0,93,3,92,2,80,0,
"Freeman","Katee","","Freeman, Katee (177)","177","Marshall Co. Sharpshooters","Britton, SD",,"12 & up",,,MC Ice Hockey,436,9,436,9,436,9,98,5,84,1,95,3,87,0,0,0,0,0,72,0,98,5,84,1,95,3,87,0,72,0,
"Grambart","Daphne","","Grambart, Daphne (281)","281","Buffalo, Minn","Doland, SD",,"12 & up",,"",BMNYellow Team,434,14,434,14,434,14,98,5,86,2,91,2,95,5,0,0,0,0,64,0,98,5,86,2,91,2,95,5,64,0,
"Radermacher","Samuel","","Radermacher, Samuel (188)","188","Buffalo Sharpshooters","Wheatland, ND",,"12 & up",,"",Buffalo Sharpshooters One,459,13,459,13,459,13,97,7,88,1,94,3,88,2,0,0,0,0,92,0,97,7,88,1,94,3,88,2,92,0,
"Lesman","Austin","","Lesman, Austin (282)","282","Pierre","Turton, SD",,"SR",,"",Pierre 5,373,18,373,18,373,18,97,7,88,2,95,4,93,5,0,0,0,0,0,0,97,7,88,2,95,4,93,5,0,0,
"Clarke","Emmi","","Clarke, Emmi","260","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 1,460,13,460,13,460,13,97,5,94,3,87,4,94,1,0,0,0,0,88,0,97,5,94,3,87,4,94,1,88,0,
"Sterling","Samuel","","Sterling, Samuel","216","Pierre","Pierre",,"12 & up",,"",Pierre 2,415,8,415,8,415,8,97,5,83,0,90,1,91,2,0,0,0,0,54,0,97,5,83,0,90,1,91,2,54,0,
"VanderWal","Sadie","","VanderWal, Sadie (122)","122","Spink County","Doland, SD",,"SR",,"",Spink 5,376,15,376,15,376,15,97,5,86,1,99,7,94,2,0,0,0,0,0,0,97,5,86,1,99,7,94,2,0,0,
"Remily","Julian","","Remily, Julian (137)","137","Spink County","Turton, SD",,"12 & up",,"",Spink 3,411,6,411,6,411,6,97,5,60,0,91,1,81,0,0,0,0,0,82,0,97,5,60,0,91,1,81,0,82,0,
"Sievert","Luke","","Sievert, Luke (256)","256","HSS","Hartford, SD",,"12 & up",,"",HSSWhite,431,9,431,9,431,9,97,4,88,2,94,2,88,1,0,0,0,0,64,0,97,4,88,2,94,2,88,1,64,0,
"Schuller","William","","Schuller, William (181)","181","Marshall Co. Sharpshooters","Britton, SD",,"12 & up",,,MC Ice Hockey,448,14,448,14,448,14,96,6,88,2,95,3,91,3,0,0,0,0,78,0,96,6,88,2,95,3,91,3,78,0,
"Hays","Jasmine","","Hays, Jasmine","213","Pierre","Pierre",,"12 & up",,"",Pierre 1,444,14,444,14,444,14,96,6,93,2,91,2,92,4,0,0,0,0,72,0,96,6,93,2,91,2,92,4,72,0,
"Lambert","Bridgette","","Lambert, Bridgette (138)","138","Spink County","Doland, SD",,"12 & up",,"",Spink 3,440,13,440,13,440,13,96,6,90,1,94,4,90,2,0,0,0,0,70,0,96,6,90,1,94,4,90,2,70,0,
"Rose","Wyatt","","Rose, Wyatt","212","Pierre","Pierre",,"12 & up",,"",Pierre 1,458,13,458,13,458,13,96,5,87,1,96,5,91,2,0,0,0,0,88,0,96,5,87,1,96,5,91,2,88,0,
"Mallett","Thomas","","Mallett, Thomas","261","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 1,461,12,461,12,461,12,96,5,92,3,90,2,93,2,0,0,0,0,90,0,96,5,92,3,90,2,93,2,90,0,
"Bruesch","Anakin ","","Bruesch, Anakin  (189)","189","Buffalo Sharpshooters","Amenia, ND",,"12 & up",,,Buffalo Sharpshooters One,418,6,418,6,418,6,96,4,70,0,91,1,87,1,0,0,0,0,74,0,96,4,70,0,91,1,87,1,74,0,
"Shorter","Marlee","","Shorter, Marlee","215","Pierre","Pierre",,"12 & up",,"",Pierre 1,436,12,436,12,436,12,96,4,87,0,94,5,93,3,0,0,0,0,66,0,96,4,87,0,94,5,93,3,66,0,
"Grandpre","Haiden","","Grandpre, Haiden (133)","133","Spink County","Turton, SD",,"12 & up",,"",Spink 1,432,9,432,9,432,9,96,4,86,1,91,2,93,2,0,0,0,0,66,0,96,4,86,1,91,2,93,2,66,0,
"Miles","Reganne","","Miles, Reganne (135)","135","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,438,7,438,7,438,7,96,4,89,0,94,2,89,1,0,0,0,0,70,0,96,4,89,0,94,2,89,1,70,0,
"McCauley","Tucker","","McCauley, Tucker (204)","204","Highmore Jr Shooters","Highmore , SD",,"12 & up",,,Highmore 1,444,10,444,10,444,10,96,4,84,0,95,4,95,2,0,0,0,0,74,0,96,4,84,0,95,4,95,2,74,0,
"Wiener","Abi","","Wiener, Abi","263","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 1,450,9,450,9,450,9,96,4,88,2,90,1,92,2,0,0,0,0,84,0,96,4,88,2,90,1,92,2,84,0,
"Beastrom","Jayce","","Beastrom, Jayce","219","Pierre","Pierre",,"12 & up",,"",Pierre 2,449,10,449,10,449,10,96,4,85,2,91,2,91,2,0,0,0,0,86,0,96,4,85,2,91,2,91,2,86,0,
"Kruger","Jenna","","Kruger, Jenna","229","Pierre","Pierre",,"12 & up",,"",Pierre 4,468,17,468,17,468,17,96,3,94,4,97,5,97,5,0,0,0,0,84,0,96,3,94,4,97,5,97,5,84,0,
"Roth","Breanna","","Roth, Breanna (118)","118","Spink County","Turton, SD",,"12 & up",,"",Spink 1,434,9,434,9,434,9,96,2,88,1,95,5,93,1,0,0,0,0,62,0,96,2,88,1,95,5,93,1,62,0,
"Hays","Josiah","","Hays, Josiah","221","Pierre","Pierre",,"10 & 11",,"",Pierre 3,422,16,422,16,422,16,95,5,89,2,96,5,86,4,0,0,0,0,56,0,95,5,89,2,96,5,86,4,56,0,
"Gewedik","Peyton","","Gewedik, Peyton (110)","110","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,,BMNBlue Team,410,13,410,13,410,13,95,4,85,1,98,7,70,1,0,0,0,0,62,0,95,4,85,1,98,7,70,1,62,0,
"Ruth","Skyler","","Ruth, Skyler","218","Pierre","Pierre",,"12 & up",,"",Pierre 2,441,12,441,12,441,12,95,4,84,0,96,5,94,3,0,0,0,0,72,0,95,4,84,0,96,5,94,3,72,0,
"Bensen","Amanda","","Bensen, Amanda (262)","262","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 1,431,8,431,8,431,8,95,4,89,1,88,0,91,3,0,0,0,0,68,0,95,4,89,1,88,0,91,3,68,0,
"Wagner","Hunter","","Wagner, Hunter (243)","243","HSS","Hartford, SD",,"8 & 9",,"",HSS Blue,404,7,404,7,404,7,95,4,75,0,93,3,77,0,0,0,0,0,64,0,95,4,75,0,93,3,77,0,64,0,
"Ivey","Julia","","Ivey, Julia (257)","257","HSS","Hartford, SD",,"12 & up",,"",HSSWhite,461,11,461,11,461,11,95,3,89,0,97,6,88,2,0,0,0,0,92,0,95,3,89,0,97,6,88,2,92,0,
"Crawford","Austin","","Crawford, Austin (184)","184","Marshall Co. Sharpshooters","Houghton, SD",,"10 & 11",,"",MC Snowboarding,458,12,458,12,458,12,95,3,88,2,94,2,95,5,0,0,0,0,86,0,95,3,88,2,94,2,95,5,86,0,
"Biel","Hunter","","Biel, Hunter (183)","183","Marshall Co. Sharpshooters","Veblen, SD",,"10 & 11",,,MC Snowboarding,433,10,433,10,433,10,95,3,77,2,94,4,83,1,0,0,0,0,84,0,95,3,77,2,94,4,83,1,84,0,
"Hansen","Chloey","","Hansen, Chloey (280)","280","","Doland, SD",,"SR",,"",Spink 5,368,11,368,11,368,11,95,3,82,1,96,4,95,3,0,0,0,0,0,0,95,3,82,1,96,4,95,3,0,0,
"Bender","Bailey","","Bender, Bailey (162)","162","Marshall Co. Sharpshooters","Britton, SD",,"8 & 9",,"",MC Bobsled,315,4,315,4,315,4,94,4,43,0,72,0,56,0,0,0,0,0,50,0,94,4,43,0,72,0,56,0,50,0,
"Dean","Bailey","","Dean, Bailey (205)","205","Highmore Jr Shooters","Highmore , SD",,"12 & up",,"",Highmore 1,418,5,418,5,418,5,94,4,84,0,90,0,92,1,0,0,0,0,58,0,94,4,84,0,90,0,92,1,58,0,
"Eichmann","Josie","","Eichmann, Josie (247)","247","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,461,13,461,13,461,13,94,3,91,3,96,5,92,2,0,0,0,0,88,0,94,3,91,3,96,5,92,2,88,0,
"Bawek","Jodyn ","","Bawek, Jodyn  (139)","139","Spink County","Doland, SD",,"12 & up",,"",Spink 3,394,4,394,4,394,4,94,3,60,0,87,1,83,0,0,0,0,0,70,0,94,3,60,0,87,1,83,0,70,0,
"Symens","Erika","","Symens, Erika (171)","171","Marshall Co. Sharpshooters","Amherst, SD",,"12 & up",,,MC Curling,442,8,442,8,442,8,94,3,83,2,92,1,89,2,0,0,0,0,84,0,94,3,83,2,92,1,89,2,84,0,
"Dissing","Zoe","","Dissing, Zoe (253)","253","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,445,11,445,11,445,11,94,3,88,3,91,1,94,4,0,0,0,0,78,0,94,3,88,3,91,1,94,4,78,0,
"Bawek","Dirby","","Bawek, Dirby (124)","124","Spink County","Turton, SD",,"12 & up",,"",Spink 1,453,7,453,7,453,7,94,3,88,1,89,1,94,2,0,0,0,0,88,0,94,3,88,1,89,1,94,2,88,0,
"Cutler","Lexi","","Cutler, Lexi (169)","169","Marshall Co. Sharpshooters","Claremont, SD",,"12 & up",,,MC Curling,453,7,453,7,453,7,94,2,89,2,91,2,87,1,0,0,0,0,92,0,94,2,89,2,91,2,87,1,92,0,
"VanderWal","Mitchell","","VanderWal, Mitchell (123)","123","Spink County","Turton, SD",,"12 & up",,"",Spink 1,457,5,457,5,457,5,94,0,90,1,93,3,90,1,0,0,0,0,90,0,94,0,90,1,93,3,90,1,90,0,
"Hanson","Ella","","Hanson, Ella (275)","275","Lake County Aces","Madison, SD",,"8 & 9",,"",Aces 4,385,8,385,8,385,8,93,5,78,1,89,2,79,0,0,0,0,0,46,0,93,5,78,1,89,2,79,0,46,0,
"Stoeser","Rylie","","Stoeser, Rylie","230","Pierre","Fort Pierre",,"12 & up",,"",Pierre 4,451,13,451,13,451,13,93,4,92,3,93,2,93,4,0,0,0,0,80,0,93,4,92,3,93,2,93,4,80,0,
"Dongoski","Garret","","Dongoski, Garret (114)","114","Buffalo Youth Shooting Sports","Buffalo, MN",,"12 & up",,,BMNRed Team,404,6,404,6,404,6,93,4,77,0,82,2,80,0,0,0,0,0,72,0,93,4,77,0,82,2,80,0,72,0,
"Gebhard","Ashton","","Gebhard, Ashton (254)","254","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,427,11,427,11,427,11,93,4,82,1,91,3,97,3,0,0,0,0,64,0,93,4,82,1,91,3,97,3,64,0,
"Samson","Brynn","","Samson, Brynn (176)","176","Marshall Co. Sharpshooters","Eden, SD",,"8 & 9",,,MC FreeStyle Skiing,406,8,406,8,406,8,93,4,80,0,91,3,86,1,0,0,0,0,56,0,93,4,80,0,91,3,86,1,56,0,
"Messer","Matt","","Messer, Matt (153)","153","DC Shooting Team","Armour, SD",,"10 & 11",,"",DC 12 & up,404,10,404,10,404,10,93,3,70,1,92,4,87,2,0,0,0,0,62,0,93,3,70,1,92,4,87,2,62,0,
"Faulstich ","Wyatt","","Faulstich , Wyatt (209)","209","Highmore Jr Shooters","Highmore, SD ",,"8 & 9",,,Highmore 2,327,3,327,3,327,3,93,2,51,0,61,0,68,1,0,0,0,0,54,0,93,2,51,0,61,0,68,1,54,0,
"Corbin","Triston","","Corbin, Triston","268","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 2,434,10,434,10,434,10,93,2,90,2,94,5,85,1,0,0,0,0,72,0,93,2,90,2,94,5,85,1,72,0,
"Crawford","Carly","","Crawford, Carly (167)","167","Marshall Co. Sharpshooters","Houghton, SD",,"12 & up",,"",MC Curling,443,9,443,9,443,9,93,2,81,1,94,3,91,3,0,0,0,0,84,0,93,2,81,1,94,3,91,3,84,0,
"Stelter","Muasten","","Stelter, Muasten (238)","238","HSS","Hartford, SD",,"8 & 9",,"",HSSYellow,363,2,363,2,363,2,93,1,56,0,84,1,80,0,0,0,0,0,50,0,93,1,56,0,84,1,80,0,50,0,
"Patterson","Brynlee","","Patterson, Brynlee (180)","180","Marshall Co. Sharpshooters","Britton, SD",,"12 & up",,"",MC Ice Hockey,389,2,389,2,389,2,93,1,67,0,85,1,76,0,0,0,0,0,68,0,93,1,67,0,85,1,76,0,68,0,
"Sudenga","Sean","","Sudenga, Sean","264","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 1,459,14,459,14,459,14,92,5,86,2,96,5,91,2,0,0,0,0,94,0,92,5,86,2,96,5,91,2,94,0,
"Bender","Jayden","","Bender, Jayden (182)","182","Marshall Co. Sharpshooters","Britton, SD",,"10 & 11",,"",MC Snowboarding,437,9,437,9,437,9,92,4,87,0,92,3,90,2,0,0,0,0,76,0,92,4,87,0,92,3,90,2,76,0,
"Hoffman","Alexis","","Hoffman, Alexis (154)","154","DC Shooting Team","Armour, SD",,"8 & 9",,"",DC 8 & 9,446,13,446,13,446,13,92,3,83,1,94,4,91,5,0,0,0,0,86,0,92,3,83,1,94,4,91,5,86,0,
"Potter","Courtney","","Potter, Courtney","225","Pierre","Pierre",,"10 & 11",,"",Pierre 3,395,6,395,6,395,6,92,3,75,1,89,1,77,1,0,0,0,0,62,0,92,3,75,1,89,1,77,1,62,0,
"Brown","Xander","","Brown, Xander (190)","190","Buffalo Sharpshooters","Casselton, ND",,"12 & up",,,Buffalo Sharpshooters One,423,8,423,8,423,8,92,3,82,1,89,1,88,3,0,0,0,0,72,0,92,3,82,1,89,1,88,3,72,0,
"Zaun","Dylan","","Zaun, Dylan","192","Buffalo Sharpshooters","Buffalo, ND",,"10 & 11",,"",Buffalo Sharpshooters Two,409,7,409,7,409,7,92,3,81,0,88,2,88,2,0,0,0,0,60,0,92,3,81,0,88,2,88,2,60,0,
"Corbin","Penelope","","Corbin, Penelope","269","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 2,389,8,389,8,389,8,92,3,81,2,77,1,91,2,0,0,0,0,48,0,92,3,81,2,77,1,91,2,48,0,
"Gates","Griffin","","Gates, Griffin","217","Pierre","Pierre",,"12 & up",,"",Pierre 2,438,9,438,9,438,9,92,3,86,0,94,5,92,1,0,0,0,0,74,0,92,3,86,0,94,5,92,1,74,0,
"Bonk","Wyatt","","Bonk, Wyatt (111)","111","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,,BMNRed Team,394,6,394,6,394,6,92,2,69,0,91,2,82,2,0,0,0,0,60,0,92,2,69,0,91,2,82,2,60,0,
"Sporrer","Paige","","Sporrer, Paige","224","Pierre","Pierre",,"10 & 11",,"",Pierre 3,408,6,408,6,408,6,92,2,75,1,93,3,80,0,0,0,0,0,68,0,92,2,75,1,93,3,80,0,68,0,
"Strenge","Ashleigh","","Strenge, Ashleigh (115)","115","Buffalo Youth Shooting Sports","Buffalo, MN",,"12 & up",,,BMNRed Team,445,11,445,11,445,11,92,2,91,2,92,4,92,3,0,0,0,0,78,0,92,2,91,2,92,4,92,3,78,0,
"Piehl","Lorelai","","Piehl, Lorelai (146)","146","Marshall Co","Doland, SD",,"10 & 11",,"",MC Snowboarding,386,3,386,3,386,3,92,2,73,0,87,0,78,1,0,0,0,0,56,0,92,2,73,0,87,0,78,1,56,0,
"Kramp","Rylen","","Kramp, Rylen (130)","130","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,403,7,403,7,403,7,92,2,74,0,84,2,87,3,0,0,0,0,66,0,92,2,74,0,84,2,87,3,66,0,
"Bietz","Annaliese","","Bietz, Annaliese","222","Pierre","Pierre",,"10 & 11",,"",Pierre 3,398,4,398,4,398,4,92,1,74,0,89,1,85,2,0,0,0,0,58,0,92,1,74,0,89,1,85,2,58,0,
"Salonek","Mya","","Salonek, Mya (113)","113","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,"",BMNRed Team,402,3,402,3,402,3,92,1,80,0,91,1,87,1,0,0,0,0,52,0,92,1,80,0,91,1,87,1,52,0,
"Ewine","Jordyn","","Ewine, Jordyn (187)","187","Buffalo Sharpshooters","Buffalo, ND",,"12 & up",,"",Buffalo Sharpshooters One,464,7,464,7,464,7,92,0,90,1,94,3,92,3,0,0,0,0,96,0,92,0,90,1,94,3,92,3,96,0,
"Perez","Danica","","Perez, Danica (276)","276","Lake County Aces","Madison, SD",,"8 & 9",,,Aces 4,340,5,340,5,340,5,91,4,56,0,81,1,56,0,0,0,0,0,56,0,91,4,56,0,81,1,56,0,56,0,
"Zaun","Calli","","Zaun, Calli","198","Buffalo Sharpshooters","Buffalo, ND",,"8 & 9",,"",Buffalo Sharpshooters Three,342,3,342,3,342,3,91,2,62,0,88,1,71,0,0,0,0,0,30,0,91,2,62,0,88,1,71,0,30,0,
"Dissing","Mya","","Dissing, Mya (258)","258","HSS","Hartford, SD",,"12 & up",,"",HSSWhite,441,9,441,9,441,9,91,2,89,3,94,3,87,1,0,0,0,0,80,0,91,2,89,3,94,3,87,1,80,0,
"Fuoss","Makayla","","Fuoss, Makayla","149","DC Shooting Team","Armour, SD",,"12 & up",,"",DC 12 & up,429,7,429,7,429,7,91,2,74,0,89,1,93,4,0,0,0,0,82,0,91,2,74,0,89,1,93,4,82,0,
"Tieszen","Landon","","Tieszen, Landon (251)","251","HSS","Hartford, SD",,"10 & 11",,"",HSS Green,429,7,429,7,429,7,91,2,86,1,91,3,87,1,0,0,0,0,74,0,91,2,86,1,91,3,87,1,74,0,
"Plucker","Skyler","","Plucker, Skyler (250)","250","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,446,8,446,8,446,8,91,2,87,0,93,3,91,3,0,0,0,0,84,0,91,2,87,0,93,3,91,3,84,0,
"Ahrenholz","Izabella","","Ahrenholz, Izabella (203)","203","Highmore Jr Shooters","Highmore , SD",,"12 & up",,"",Highmore 1,385,2,385,2,385,2,91,1,82,1,85,0,75,0,0,0,0,0,52,0,91,1,82,1,85,0,75,0,52,0,
"Lee","Lance","","Lee, Lance","265","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 2,449,10,449,10,449,10,90,4,91,2,86,0,94,4,0,0,0,0,88,0,90,4,91,2,86,0,94,4,88,0,
"Sievert","Levi","","Sievert, Levi (246)","246","HSS","Hartford, SD",,"10 & 11",,"",HSS Green,363,6,363,6,363,6,90,3,68,0,92,2,71,1,0,0,0,0,42,0,90,3,68,0,92,2,71,1,42,0,
"Englund","Jayde","","Englund, Jayde (141)","141","Spink County","Doland, SD",,"10 & 11",,"",Spink 2,327,4,327,4,327,4,90,3,32,0,83,1,78,0,0,0,0,0,44,0,90,3,32,0,83,1,78,0,44,0,
"Johnson","Mason","","Johnson, Mason (278)","278","Humbolt","Doland, SD",,"10 & 11",,"",HSSWhite,387,5,387,5,387,5,90,2,60,2,85,1,72,0,0,0,0,0,80,0,90,2,60,2,85,1,72,0,80,0,
"VanKrevelen","Heidi","","VanKrevelen, Heidi (107)","107","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,,BMNBlue Team,392,4,392,4,392,4,90,2,66,0,89,2,79,0,0,0,0,0,68,0,90,2,66,0,89,2,79,0,68,0,
"Marlow","Montana","","Marlow, Montana","179","Marshall Co. Sharpshooters","Britton, SD",,"12 & up",,"",MC Ice Hockey,443,9,443,9,443,9,90,2,87,1,94,5,86,1,0,0,0,0,86,0,90,2,87,1,94,5,86,1,86,0,
"Rose","Megan","","Rose, Megan","223","Pierre","Pierre",,"10 & 11",,"",Pierre 3,405,4,405,4,405,4,90,2,67,0,86,0,86,2,0,0,0,0,76,0,90,2,67,0,86,0,86,2,76,0,
"Pearson","Kemper","","Pearson, Kemper (191)","191","Buffalo Sharpshooters","Casselton, ND",,"12 & up",,,Buffalo Sharpshooters One,440,10,440,10,440,10,90,1,87,3,95,5,90,1,0,0,0,0,78,0,90,1,87,3,95,5,90,1,78,0,
"Surprison","Logan","","Surprison, Logan (117)","117","Buffalo Youth Shooting Sports","Otsego, MN ",,"12 & up",,,BMNYellow Team,395,8,395,8,395,8,90,1,64,0,95,5,92,2,0,0,0,0,54,0,90,1,64,0,95,5,92,2,54,0,
"Larson","Kalli","","Larson, Kalli (178)","178","Marshall Co. Sharpshooters","Claremont, SD",,"12 & up",,,MC Ice Hockey,422,13,422,13,422,13,89,3,79,1,93,4,93,5,0,0,0,0,68,0,89,3,79,1,93,4,93,5,68,0,
"Grandpre","Payton","","Grandpre, Payton (132)","132","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,407,9,407,9,407,9,89,1,82,1,95,5,91,2,0,0,0,0,50,0,89,1,82,1,95,5,91,2,50,0,
"Mehlbrech","Hunter","","Mehlbrech, Hunter (248)","248","HSS","Hartford, SD",,"10 & 11",,"",HSS Green,372,2,372,2,372,2,89,1,71,0,80,1,66,0,0,0,0,0,66,0,89,1,71,0,80,1,66,0,66,0,
"Hofer","Matthew","","Hofer, Matthew (121)","121","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,426,6,426,6,426,6,89,1,83,0,91,2,91,3,0,0,0,0,72,0,89,1,83,0,91,2,91,3,72,0,
"Salonek","Davin","","Salonek, Davin (101)","101","Buffalo Youth Shooting Sports","Buffalo, MN",,"8 & 9",,"",BMNGreen Team,362,2,362,2,362,2,89,1,63,0,83,0,77,1,0,0,0,0,50,0,89,1,63,0,83,0,77,1,50,0,
"Hanson","Hunter","","Hanson, Hunter","274","Lake County Aces","Madison, SD",,"10 & 11",,"",Aces 3,422,5,422,5,422,5,89,0,87,1,94,4,84,0,0,0,0,0,68,0,89,0,87,1,94,4,84,0,68,0,
"Mallett","Brookelynn","","Mallett, Brookelynn","270","Lake County Aces","Madison, SD",,"10 & 11",,"",Aces 3,440,5,440,5,440,5,89,0,86,0,86,2,89,3,0,0,0,0,90,0,89,0,86,0,86,2,89,3,90,0,
"Gerlach","Gavin","","Gerlach, Gavin (259)","259","HSS","Hartford, SD",,"12 & up",,"",HSSWhite,392,6,392,6,392,6,88,5,74,0,80,0,82,1,0,0,0,0,68,0,88,5,74,0,80,0,82,1,68,0,
"Poncelet","Jenna","","Poncelet, Jenna","220","Pierre","Pierre",,"12 & up",,"",Pierre 2,403,6,403,6,403,6,88,2,73,1,81,0,89,3,0,0,0,0,72,0,88,2,73,1,81,0,89,3,72,0,
"Sherwood","Wendy","","Sherwood, Wendy (206)","206","Highmore Jr Shooters","Highmore , SD",,"12 & up",,,Highmore 1,419,7,419,7,419,7,88,2,80,0,93,3,84,2,0,0,0,0,74,0,88,2,80,0,93,3,84,2,74,0,
"Reimnitz","Lauryn","","Reimnitz, Lauryn","145","DC Shooting Team","Armour, SD",,"12 & up",,"",DC 12 & up,402,5,402,5,402,5,88,2,72,0,94,3,72,0,0,0,0,0,76,0,88,2,72,0,94,3,72,0,76,0,
"Radermacher","Solomon","","Radermacher, Solomon","193","Buffalo Sharpshooters","Wheatland, ND",,"10 & 11",,"",Buffalo Sharpshooters Two,388,2,388,2,388,2,88,1,77,0,76,0,81,1,0,0,0,0,66,0,88,1,77,0,76,0,81,1,66,0,
"Kortisses","Austin","","Kortisses, Austin (102)","102","Buffalo Youth Shooting Sports","Buffalo, MN",,"8 & 9",,,BMNGreen Team,408,4,408,4,408,4,88,1,74,0,94,2,88,1,0,0,0,0,64,0,88,1,74,0,94,2,88,1,64,0,
"Stoeser","Mason","","Stoeser, Mason","226","Pierre","Fort Pierre",,"10 & 11",,"",Pierre 4,385,5,385,5,385,5,88,1,61,0,88,3,80,1,0,0,0,0,68,0,88,1,61,0,88,3,80,1,68,0,
"Sudenga","Sophia","","Sudenga, Sophia","267","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 2,419,6,419,6,419,6,88,1,78,0,92,3,89,2,0,0,0,0,72,0,88,1,78,0,92,3,89,2,72,0,
"Weber","Lacie","","Weber, Lacie","272","Lake County Aces","Rutland, SD",,"10 & 11",,"",Aces 3,422,4,422,4,422,4,88,1,80,0,94,1,90,2,0,0,0,0,70,0,88,1,80,0,94,1,90,2,70,0,
"Lee","Tylor","","Lee, Tylor","266","Lake County Aces","Madison, SD",,"12 & up",,"",Aces 2,414,8,414,8,414,8,87,4,83,1,85,0,91,3,0,0,0,0,68,0,87,4,83,1,85,0,91,3,68,0,
"Cutler","Grant","","Cutler, Grant (185)","185","Marshall Co. Sharpshooters","Claremont, SD",,"10 & 11",,"",MC Snowboarding,416,3,416,3,416,3,87,2,78,1,86,0,89,0,0,0,0,0,76,0,87,2,78,1,86,0,89,0,76,0,
"Faulstich","Kaelin","","Faulstich, Kaelin (202)","202","Highmore Jr Shooters","Highmore , SD",,"12 & up",,,Highmore 1,402,6,402,6,402,6,87,2,79,0,93,3,87,1,0,0,0,0,56,0,87,2,79,0,93,3,87,1,56,0,
"Hillbrands","Peyton","","Hillbrands, Peyton (120)","120","Spink County","Doland, SD",,"10 & 11",,"",Spink 4,358,6,358,6,358,6,87,2,73,1,86,2,78,1,0,0,0,0,34,0,87,2,73,1,86,2,78,1,34,0,
"Gerber","Bryson","","Gerber, Bryson (156)","156","DC Shooting Team","Delmont, SD",,"8 & 9",,"",DC 8 & 9,366,3,366,3,366,3,87,1,49,0,78,1,86,1,0,0,0,0,66,0,87,1,49,0,78,1,86,1,66,0,
"Larson","Josie","","Larson, Josie (105)","105","Buffalo Youth Shooting Sports","Monticello, MN",,"8 & 9",,"",BMNGreen Team,333,2,333,2,333,2,87,1,55,0,78,0,77,1,0,0,0,0,36,0,87,1,55,0,78,0,77,1,36,0,
"Lambert","Lauryn","","Lambert, Lauryn (142)","142","Spink County","Turton, SD",,"12 & up",,"",Spink 1,447,11,447,11,447,11,87,1,84,2,96,6,94,2,0,0,0,0,86,0,87,1,84,2,96,6,94,2,86,0,
"Philips","Rylan","","Philips, Rylan (236)","236","HSS","Hartford, SD",,"8 & 9",,"",HSS Blue,323,4,323,4,323,4,87,1,38,0,72,1,78,2,0,0,0,0,48,0,87,1,38,0,72,1,78,2,48,0,
"Gerlach","Reece","","Gerlach, Reece (255)","255","HSS","Hartford, SD",,"10 & 11",,"",HSS Red,398,7,398,7,398,7,87,1,77,2,86,2,88,2,0,0,0,0,60,0,87,1,77,2,86,2,88,2,60,0,
"Culter","Chris","","Culter, Chris","173","Marshall Co. Sharpshooters","Claremont, SD",,"8 & 9",,"",MC FreeStyle Skiing,397,2,397,2,397,2,87,0,79,1,89,1,82,0,0,0,0,0,60,0,87,0,79,1,89,1,82,0,60,0,
"Buttke","James","","Buttke, James","194","Buffalo Sharpshooters","Fingal, ND",,"10 & 11",,"",Buffalo Sharpshooters Two,399,1,399,1,399,1,87,0,83,0,85,0,82,1,0,0,0,0,62,0,87,0,83,0,85,0,82,1,62,0,
"Salonek","Olivia","","Salonek, Olivia (112)","112","Buffalo Youth Shooting Sports","Buffalo, MN",,"10 & 11",,"",BMNRed Team,406,5,406,5,406,5,87,0,80,0,88,2,87,3,0,0,0,0,64,0,87,0,80,0,88,2,87,3,64,0,
"Nielson","Mikael","","Nielson, Mikael (140)","140","Spink County","Doland, SD",,"10 & 11",,"",Spink 3,397,5,397,5,397,5,86,2,74,1,86,1,85,1,0,0,0,0,66,0,86,2,74,1,86,1,85,1,66,0,
"Eichmann","Gabbie","","Eichmann, Gabbie (234)","234","HSS","Hartford, SD",,"8 & 9",,"",HSSYellow,354,3,354,3,354,3,86,1,62,0,86,2,72,0,0,0,0,0,48,0,86,1,62,0,86,2,72,0,48,0,
"Sheeks","Eva","","Sheeks, Eva","273","Lake County Aces","Madison, SD",,"10 & 11",,"",Aces 3,415,4,415,4,415,4,86,1,79,1,94,1,92,1,0,0,0,0,64,0,86,1,79,1,94,1,92,1,64,0,
"Thompson","Morgan","","Thompson, Morgan (108)","108","Buffalo Youth Shooting Sports","St. Micheal, MN",,"10 & 11",,,BMNBlue Team,377,2,377,2,377,2,86,1,66,0,85,0,82,1,0,0,0,0,58,0,86,1,66,0,85,0,82,1,58,0,
"Lias","Donald","","Lias, Donald (242)","242","HSS","Hartford, SD",,"8 & 9",,"",HSSYellow,302,1,302,1,302,1,86,1,52,0,56,0,66,0,0,0,0,0,42,0,86,1,52,0,56,0,66,0,42,0,
"Ahrenholz","Meekah","","Ahrenholz, Meekah (208)","208","Highmore Jr Shooters","Highmore, SD ",,"8 & 9",,,Highmore 2,375,6,375,6,375,6,86,1,75,0,93,3,69,2,0,0,0,0,52,0,86,1,75,0,93,3,69,2,52,0,
"Labrie","Logan","","Labrie, Logan (129)","129","Spink County","Doland, SD",,"8 & 9",,"",Spink 2,401,5,401,5,401,5,86,0,86,2,79,2,82,1,0,0,0,0,68,0,86,0,86,2,79,2,82,1,68,0,
"Schroeder","Cole","","Schroeder, Cole (119)","119","Spink County","Doland, SD",,"12 & up",,"",Spink 3,390,1,390,1,390,1,86,0,76,0,89,1,75,0,0,0,0,0,64,0,86,0,76,0,89,1,75,0,64,0,