"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","SI 1 Score","SI 1 Inner Tens","SI 2 Score","SI 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","T 1 Score","T 1 Inner Tens",
"Smith","Colton","","Smith, Colton (125)","125","BOTR","Cookeville, TN",,,"",awesome possums 1,472.8,9,472.8,9,472.8,9,0.0,0,189.5,4,0.0,0,191.3,5,0.0,0,0.0,0,92,0,0.0,0,0.0,0,94.8,1,94.7,3,0.0,0,0.0,0,92.8,1,98.5,4,92,0,
"Smith","Landon","","Smith, Landon (126)","126","BOTR","Cookeville, TN",,,"",green possums 1,455.9,6,455.9,6,455.9,6,0.0,0,186.7,5,0.0,0,189.2,1,0.0,0,0.0,0,80,0,0.0,0,0.0,0,89.9,2,96.8,3,0.0,0,0.0,0,95.1,1,94.1,0,80,0,
"Carr","Aliyah","","Carr, Aliyah (121)","121","BOTR","Cookeville, TN",,,"",,459.7,3,459.7,3,459.7,3,0.0,0,184.1,2,0.0,0,187.6,1,0.0,0,0.0,0,88,0,0.0,0,0.0,0,92.3,1,91.8,1,0.0,0,0.0,0,94.4,0,93.2,1,88,0,
"Morris","Iain","","Morris, Iain (166)","166","BOTR","Nashville, TN",,,"",green possums 1,441.6,5,441.6,5,441.6,5,0.0,0,178.2,3,0.0,0,179.4,2,0.0,0,0.0,0,84,0,0.0,0,0.0,0,85.1,2,93.1,1,0.0,0,0.0,0,87.4,0,92.0,2,84,0,
"Curd","Cora Beth","","Curd, Cora Beth (178)","178","BOTR","Livingston, TN",,,"",green possums 1,447.8,8,447.8,8,447.8,8,0.0,0,178.1,4,0.0,0,177.7,4,0.0,0,0.0,0,92,0,0.0,0,0.0,0,91.3,3,86.8,1,0.0,0,0.0,0,84.0,0,93.7,4,92,0,
"Johnson","Mallory","","Johnson, Mallory (105)","105","BOTR","Cookeville, TN",,,"",purple possums 1,437.4,6,437.4,6,437.4,6,0.0,0,176.1,2,0.0,0,177.3,4,0.0,0,0.0,0,84,0,0.0,0,0.0,0,88.0,2,88.1,0,0.0,0,0.0,0,85.3,1,92.0,3,84,0,
"Phann","Trent","","Phann, Trent (134)","134","BOTR","Baxter, TN",,,"",purple possums 1,435.3,4,435.3,4,435.3,4,0.0,0,170.8,1,0.0,0,176.5,3,0.0,0,0.0,0,88,0,0.0,0,0.0,0,88.6,1,82.2,0,0.0,0,0.0,0,87.0,0,89.5,3,88,0,
"Whitley","Jack","","Whitley, Jack (174)","174","BOTR","Cookeville, TN",,,"",purple possums 1,401.7,1,401.7,1,401.7,1,0.0,0,131.9,0,0.0,0,173.8,1,0.0,0,0.0,0,96,0,0.0,0,0.0,0,72.7,0,59.2,0,0.0,0,0.0,0,83.1,0,90.7,1,96,0,
"Rich","Eli","","Rich, Eli (153)","153","BOTR","Moss, TN",,,"",green possums 1,439.8,5,439.8,5,439.8,5,0.0,0,187.3,2,0.0,0,172.5,3,0.0,0,0.0,0,80,0,0.0,0,0.0,0,94.9,1,92.4,1,0.0,0,0.0,0,82.3,1,90.2,2,80,0,
"Helton","Callie","","Helton, Callie (110)","110","BOTR","Hilham, TN",,,"",awesome possums 1,369.3,2,369.3,2,369.3,2,0.0,0,120.7,0,0.0,0,164.6,2,0.0,0,0.0,0,84,0,0.0,0,0.0,0,62.4,0,58.3,0,0.0,0,0.0,0,80.1,0,84.5,2,84,0,
"Carr","Slade","","Carr, Slade (111)","111","BOTR","Hilham, TN",,,"",awesome possums 2,325.7,2,325.7,2,325.7,2,0.0,0,114.6,0,0.0,0,163.1,2,0.0,0,0.0,0,48,0,0.0,0,0.0,0,63.0,0,51.6,0,0.0,0,0.0,0,77.7,0,85.4,2,48,0,
"Velton","Victoria","","Velton, Victoria (104)","104","BOTR","Cookeville, TN",,,"",awesome possums 1,404.8,2,404.8,2,404.8,2,0.0,0,154.8,2,0.0,0,162.0,0,0.0,0,0.0,0,88,0,0.0,0,0.0,0,71.3,1,83.5,1,0.0,0,0.0,0,79.7,0,82.3,0,88,0,
"Walker","Colton","","Walker, Colton (129)","129","BOTR","Cookeville, TN",,,"",green possums 1,385.9,1,385.9,1,385.9,1,0.0,0,138.8,1,0.0,0,155.1,0,0.0,0,0.0,0,92,0,0.0,0,0.0,0,60.7,0,78.1,1,0.0,0,0.0,0,75.7,0,79.4,0,92,0,
"Key","Brennen","","Key, Brennen (123)","123","BOTR","Cookeville, TN",,,"",awesome possums 1,334.0,0,334.0,0,334.0,0,0.0,0,108.3,0,0.0,0,137.7,0,0.0,0,0.0,0,88,0,0.0,0,0.0,0,50.4,0,57.9,0,0.0,0,0.0,0,68.2,0,69.5,0,88,0,
"Ray","Kaden","","Ray, Kaden (118)","118","","Cookeville, TN",,,"",awesome possums 1,345.0,2,345.0,2,345.0,2,0.0,0,126.2,1,0.0,0,134.8,1,0.0,0,0.0,0,84,0,0.0,0,0.0,0,78.5,1,47.7,0,0.0,0,0.0,0,64.5,1,70.3,0,84,0,
"Stephens","Wade","","Stephens, Wade (122)","122","BOTR","Cookeville, TN",,,"",purple possums 1,383.7,1,383.7,1,383.7,1,0.0,0,149.6,1,0.0,0,134.1,0,0.0,0,0.0,0,100,0,0.0,0,0.0,0,75.8,0,73.8,1,0.0,0,0.0,0,64.1,0,70.0,0,100,0,
"Gebbia","Selena","","Gebbia, Selena (116)","116","BOTR","Cookeville, TN",,,"",green possums 2,316.6,0,316.6,0,316.6,0,0.0,0,119.2,0,0.0,0,133.4,0,0.0,0,0.0,0,64,0,0.0,0,0.0,0,62.6,0,56.6,0,0.0,0,0.0,0,55.1,0,78.3,0,64,0,
"Johnson","Blake","","Johnson, Blake (119)","119","BOTR","Cookeville, TN",,,"",green possums 2,312.9,2,312.9,2,312.9,2,0.0,0,122.9,1,0.0,0,118.0,1,0.0,0,0.0,0,72,0,0.0,0,0.0,0,66.5,1,56.4,0,0.0,0,0.0,0,60.6,0,57.4,1,72,0,
"Gebbia","Jayde","","Gebbia, Jayde (117)","117","BOTR","Cookeville, TN",,,"",purple possums 1,317.6,1,317.6,1,317.6,1,0.0,0,109.3,0,0.0,0,116.3,1,0.0,0,0.0,0,92,0,0.0,0,0.0,0,56.3,0,53.0,0,0.0,0,0.0,0,66.7,1,49.6,0,92,0,
"Gebbia","Mason","","Gebbia, Mason (115)","115","BOTR","Cookeville, TN",,,"",awesome possums 2,280.7,0,280.7,0,280.7,0,0.0,0,78.6,0,0.0,0,114.1,0,0.0,0,0.0,0,88,0,0.0,0,0.0,0,35.3,0,43.3,0,0.0,0,0.0,0,59.5,0,54.6,0,88,0,