"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Farah","Alex","","Farah, Alex (264274)","264274","Vancouver Rifle and Pistol Club","Woodland, WA",,"Vancouver, WA","Age Group 3",,VRPC Golden Dragon,571,24,571,24,571,24,194,8,183,9,194,7,0,0,0,0,97,5,97,3,95,6,88,3,96,3,98,4,
"Farah","Alex","","Farah, Alex (264274)","264274","Vancouver Rifle and Pistol Club","Woodland, WA",,"Spokane, WA","Age Group 3",,VRPC Golden Dragon,571,24,571,24,571,24,194,8,183,9,194,7,0,0,0,0,97,5,97,3,95,6,88,3,96,3,98,4,
"Needham","Max","","Needham, Max (129)","129","kit","Silverdale, WA",,"Seattle, WA","Age Group 3",,,557,27,557,27,557,27,198,14,169,5,190,8,0,0,0,0,99,8,99,6,88,3,81,2,95,4,95,4,
"Needham","Max","","Needham, Max (303501)","303501","kit","Silverdale, WA",,"Spokane, WA","Age Group 3",,,557,27,557,27,557,27,198,14,169,5,190,8,0,0,0,0,99,8,99,6,88,3,81,2,95,4,95,4,
"Hunter","Hayden","","Hunter, Hayden (280298)","280298","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 3",,,541,21,541,21,541,21,192,11,162,1,187,9,0,0,0,0,97,7,95,4,79,0,83,1,95,5,92,4,
"Hunter","Hayden","","Hunter, Hayden (123)","123","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 3",,,541,21,541,21,541,21,192,11,162,1,187,9,0,0,0,0,97,7,95,4,79,0,83,1,95,5,92,4,
"Paoule","Skylar","","Paoule, Skylar (124)","124","kit","Bremerton, WA",,"Seattle, WA","Age Group 3",,,555,15,555,15,555,15,193,7,179,4,183,4,0,0,0,0,96,3,97,4,90,2,89,2,91,2,92,2,
"Paoule","Skylar","","Paoule, Skylar (124)","124","kit","Bremerton, WA",,"Spokane, WA","Age Group 3",,,555,15,555,15,555,15,193,7,179,4,183,4,0,0,0,0,96,3,97,4,90,2,89,2,91,2,92,2,
"Pearsall","Zachary","","Pearsall, Zachary (275551)","275551","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Age Group 3",,Spokane JRC Silver,543,21,543,21,543,21,196,13,166,5,181,3,0,0,0,0,97,6,99,7,79,2,87,3,90,2,91,1,
"Jones","Ben","","Jones, Ben (222822)","222822","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Age Group 3",,Spokane JRC Silver,521,15,521,15,521,15,190,8,151,0,180,7,0,0,0,0,94,2,96,6,71,0,80,0,90,5,90,2,
"Osten","Oscar","","Osten, Oscar (304112)","304112","ws","Seattle, WA",,"Spokane, WA","Age Group 3",,,484,13,484,13,484,13,187,6,118,0,179,7,0,0,0,0,93,3,94,3,71,0,47,0,88,3,91,4,
"Osten","Oscar","","Osten, Oscar (109)","109","ws","Seattle, WA",,"Seattle, WA","Age Group 3",,,484,13,484,13,484,13,187,6,118,0,179,7,0,0,0,0,93,3,94,3,71,0,47,0,88,3,91,4,
"Kight","Caden","","Kight, Caden (223037)","223037","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Age Group 3",,Spokane JRC Silver,526,12,526,12,526,12,191,9,156,0,179,3,0,0,0,0,98,7,93,2,76,0,80,0,88,1,91,2,
"Bennett","Dani","","Bennett, Dani (242430)","242430","Pbo","Bremerton, WA",,"Spokane, WA","Age Group 3",,,541,12,541,12,541,12,188,6,176,2,177,4,0,0,0,0,91,1,97,5,85,1,91,1,90,2,87,2,
"Bennett","Dani","","Bennett, Dani (125)","125","Pbo","Bremerton, WA",,"Seattle, WA","Age Group 3",,,541,12,541,12,541,12,188,6,176,2,177,4,0,0,0,0,91,1,97,5,85,1,91,1,90,2,87,2,
"Harpe","Jameson","","Harpe, Jameson (228292)","228292","Vancouver Rifle and Pistol Club","Amboy, WA",,"Vancouver, WA","Age Group 3",,VRPC Golden Dragon,540,22,540,22,540,22,193,12,172,3,175,7,0,0,0,0,95,4,98,8,87,2,85,1,90,2,85,5,
"Harpe","Jameson","","Harpe, Jameson (228292)","228292","Vancouver Rifle and Pistol Club","Amboy, WA",,"Spokane, WA","Age Group 3",,VRPC Golden Dragon,540,22,540,22,540,22,193,12,172,3,175,7,0,0,0,0,95,4,98,8,87,2,85,1,90,2,85,5,
"Sciarrotta","Katie","","Sciarrotta, Katie (130)","130","kit","Bremerton, WA",,"Spokane, WA","Age Group 3",,,528,13,528,13,528,13,190,9,164,0,174,4,0,0,0,0,95,4,95,5,83,0,81,0,85,2,89,2,
"Sciarrotta","Katie","","Sciarrotta, Katie (130)","130","kit","Bremerton, WA",,"Seattle, WA","Age Group 3",,,528,13,528,13,528,13,190,9,164,0,174,4,0,0,0,0,95,4,95,5,83,0,81,0,85,2,89,2,
"Maggard","Cheyenne","","Maggard, Cheyenne (249263)","249263","cc4h","Seattle, WA",,"Spokane, WA","Age Group 3",,,547,17,547,17,547,17,191,8,183,6,173,3,0,0,0,0,94,1,97,7,89,1,94,5,88,2,85,1,
"Maggard","Cheyenne","","Maggard, Cheyenne (133)","133","cc4h","Seattle, WA",,"Seattle, WA","Age Group 3",,,547,17,547,17,547,17,191,8,183,6,173,3,0,0,0,0,94,1,97,7,89,1,94,5,88,2,85,1,
"Sciarrotta","Arcelia","","Sciarrotta, Arcelia (131)","131","kit","Bremerton, WA",,"Seattle, WA","Age Group 3",,,508,6,508,6,508,6,172,2,172,3,164,1,0,0,0,0,86,1,86,1,86,2,86,1,79,0,85,1,
"Sciarrotta","Arcelia","","Sciarrotta, Arcelia (131)","131","kit","Bremerton, WA",,"Spokane, WA","Age Group 3",,,508,6,508,6,508,6,172,2,172,3,164,1,0,0,0,0,86,1,86,1,86,2,86,1,79,0,85,1,
"Harpe","Rheanne","","Harpe, Rheanne (229701)","229701","Vancouver Rifle and Pistol Club","Amboy, WA",,"Spokane, WA","Age Group 3",,,480,2,480,2,480,2,176,1,140,0,164,1,0,0,0,0,89,0,87,1,69,0,71,0,82,1,82,0,
"Harpe","Rheanne","","Harpe, Rheanne (229701)","229701","Vancouver Rifle and Pistol Club","Amboy, WA",,"Vancouver, WA","Age Group 3",,,480,2,480,2,480,2,176,1,140,0,164,1,0,0,0,0,89,0,87,1,69,0,71,0,82,1,82,0,
"Odeneal","Joshua","","Odeneal, Joshua (299677)","299677","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 3",,S Cubed Sporter,481,9,481,9,481,9,183,8,138,0,160,1,0,0,0,0,91,4,92,4,71,0,67,0,81,1,79,0,
"Odeneal","Joshua","","Odeneal, Joshua (112)","112","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 3",,S Cubed Sporter,481,9,481,9,481,9,183,8,138,0,160,1,0,0,0,0,91,4,92,4,71,0,67,0,81,1,79,0,
"Pearsall","Garrett","","Pearsall, Garrett (279504)","279504","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Age Group 3",,,443,7,443,7,443,7,186,6,103,0,154,1,0,0,0,0,95,3,91,3,54,0,49,0,81,1,73,0,
"Kight","Casey","","Kight, Casey (223039)","223039","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Age Group 3",,,443,9,443,9,443,9,181,6,122,1,140,2,0,0,0,0,86,2,95,4,59,1,63,0,67,1,73,1,
"Maggard","Joseph","","Maggard, Joseph (134)","134","cc4h","Seattle, WA",,"Seattle, WA","Age Group 3",,,445,8,445,8,445,8,165,4,143,2,137,2,0,0,0,0,82,1,83,3,72,1,71,1,60,0,77,2,
"Maggard","Joseph","","Maggard, Joseph (249264)","249264","cc4h","Seattle, WA",,"Spokane, WA","Age Group 3",,,445,8,445,8,445,8,165,4,143,2,137,2,0,0,0,0,82,1,83,3,72,1,71,1,60,0,77,2,
"Hollbrook","Kaitlyn","","Hollbrook, Kaitlyn (117)","117","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 3",,,351,2,351,2,351,2,128,0,97,1,126,1,0,0,0,0,64,0,64,0,41,0,56,1,54,0,72,1,
"Hollbrook","Kaitlyn","","Hollbrook, Kaitlyn (117)","117","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 3",,,351,2,351,2,351,2,128,0,97,1,126,1,0,0,0,0,64,0,64,0,41,0,56,1,54,0,72,1,
"Nichlos","Joesph","","Nichlos, Joesph (299676)","299676","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 3",,,377,5,377,5,377,5,151,2,102,0,124,3,0,0,0,0,75,0,76,2,50,0,52,0,70,2,54,1,
"Nichlos","Joesph","","Nichlos, Joesph (111)","111","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 3",,,377,5,377,5,377,5,151,2,102,0,124,3,0,0,0,0,75,0,76,2,50,0,52,0,70,2,54,1,