"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Fraser","Jaden","(VOL)","Fraser, Jaden (VOL) (262338)","262338","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,Volunteer HS - 1,555,13,555,13,555,13,188,5,183,5,184,3,0,0,0,0,91,0,97,5,93,3,90,2,95,1,89,2,
"Jaeger","Preston","","Jaeger, Preston (218551)","218551","Nation Ford HS","",,"Fort Mill, SC",,,Nation Ford A,558,20,558,20,558,20,189,7,180,5,189,8,0,0,0,0,97,3,92,4,88,2,92,3,92,3,97,5,
"Leininger","Sarah","","Leininger, Sarah (266519)","266519","Nation Ford HS","",,"Fort Mill, SC",,,Nation Ford A,553,23,553,23,553,23,191,11,179,7,183,5,0,0,0,0,98,7,93,4,86,3,93,4,90,2,93,3,
"DeBuano","Anthony","","DeBuano, Anthony (237037)","237037","Canon City High School","CO",,"Pueblo, CO","Colorado",,Canon City 1,546,19,546,19,546,19,194,11,177,5,175,3,0,0,0,0,99,5,95,6,86,1,91,4,88,3,87,0,
"Tolbert","Jacob","(DC)","Tolbert, Jacob (DC) (213581)","213581","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,David Crockett HS - 1,541,15,541,15,541,15,190,9,177,4,174,2,0,0,0,0,96,6,94,3,87,1,90,3,86,1,88,1,
"Olson","Seth","","Olson, Seth (104)","104","","mendota heights, MN","Preblich, Paul (106)","mendota heights, MN","Minnesota",,Saint Thomas 1,550,19,550,19,550,19,193,11,176,5,181,3,0,0,0,0,97,6,96,5,88,3,88,2,90,2,91,1,
"Rios","Gabriella","","Rios, Gabriella (231114)","231114","Selma","Fontana, CA",,"Fontana, CA","California",,Selma 1,541,14,541,14,541,14,187,5,175,5,179,4,0,0,0,0,95,2,92,3,85,3,90,2,90,2,89,2,
"Williams","Emily","(RSC)","Williams, Emily (RSC) (229114)","229114","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,R-S Central HS -1,538,12,538,12,538,12,188,7,175,3,175,2,0,0,0,0,92,2,96,5,89,2,86,1,84,0,91,2,
"Henninger","Kylie","","Henninger, Kylie (267291)","267291","Canon City High School","CO",,"Pueblo, CO","Colorado",,Canon City 1,551,20,551,20,551,20,195,12,175,2,181,6,0,0,0,0,98,7,97,5,87,2,88,0,86,1,95,5,
"Hibbert","Logan","","Hibbert, Logan","116","Lebanon Hi Sch JROTC","Lebanon, OR",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 1,546,18,546,18,546,18,190,9,174,4,182,5,0,0,0,0,95,5,95,4,88,2,86,2,92,3,90,2,
"Smith","Matthew","","Smith, Matthew (214451)","214451","Walhalla HS","",,"Fort Mill, SC",,,Walhalla 1,554,18,554,18,554,18,194,10,174,1,186,7,0,0,0,0,96,5,98,5,89,1,85,0,94,4,92,3,
"Seese","Meagan","","Seese, Meagan (220011)","220011","","Mandeville, LA",,"Granbury, TX","Louisiana",,Mandaville,544,22,544,22,544,22,195,13,173,5,176,4,0,0,0,0,99,9,96,4,87,2,86,3,87,1,89,3,
"COOK","Cole","","COOK, Cole (283763)","283763","Bartow","Griffin, GA",,"Griffin, GA","Georgia",,Bartow,519,9,519,9,519,9,179,5,173,4,167,0,0,0,0,0,89,0,90,5,88,0,85,4,81,0,86,0,
"Achenback","Leah","","Achenback, Leah (277761)","277761","","Sarasota, FL",,"Sarasota, FL","Florida",,Palmetto ,543,17,543,17,543,17,191,9,173,3,179,5,0,0,0,0,95,5,96,4,86,1,87,2,86,2,93,3,
"Martinez","Vanessa","","Martinez, Vanessa (264752)","264752","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County B-TEAM,530,15,530,15,530,15,189,10,173,3,168,2,0,0,0,0,93,4,96,6,91,3,82,0,78,0,90,2,
"Silva","Anabel","","Silva, Anabel (254438)","254438","Parlier","Fontana, CA",,"Fontana, CA","California",,Parlier,540,13,540,13,540,13,186,6,173,1,181,6,0,0,0,0,94,2,92,4,80,0,93,1,85,2,96,4,
"Edison","Howie","","Edison, Howie (183065)","183065","","Superior, MT",,"Superior, MT","Montana",,Mineral County 4H Shooting Sports,548,18,548,18,548,18,192,12,173,1,183,5,0,0,0,0,93,4,99,8,90,1,83,0,88,3,95,2,
"Campbell","Joshua","","Campbell, Joshua (270570)","270570","Nation Ford HS","",,"Fort Mill, SC",,,Nation Ford B,528,10,528,10,528,10,186,7,173,0,169,3,0,0,0,0,93,4,93,3,87,0,86,0,84,2,85,1,
"Slingluff","Jake","","Slingluff, Jake","112","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 2,542,22,542,22,542,22,194,12,172,5,176,5,0,0,0,0,96,5,98,7,87,4,85,1,84,1,92,4,
"Staton","Brianne","E","Staton, Brianne E (263095)","263095","Post 133 Jr Shooters","Deatsille, AL",,"Montgomery, AL","Alabama",,Alabama Post 133 Jr Rifle Team,541,16,541,16,541,16,187,5,172,5,182,6,0,0,0,0,93,2,94,3,90,3,82,2,85,0,97,6,
"Louie","Samantha","","Louie, Samantha (249596)","249596","Selma","Fontana, CA",,"Fontana, CA","California",,Selma 1,544,17,544,17,544,17,195,11,172,3,177,3,0,0,0,0,97,5,98,6,86,3,86,0,94,2,83,1,
"Blight","Austin","","Blight, Austin (237103)","237103","Clover HS","",,"Fort Mill, SC",,,Clover 1,515,4,515,4,515,4,170,1,172,1,173,2,0,0,0,0,84,1,86,0,86,0,86,1,86,1,87,1,
"Fish","Brianna","","Fish, Brianna (218595)","218595","Clover HS","",,"Fort Mill, SC",,,Clover 1,542,9,542,9,542,9,188,6,172,1,182,2,0,0,0,0,96,5,92,1,89,0,83,1,90,0,92,2,
"Timmons","Jordan","","Timmons, Jordan (239871)","239871","","Sarasota, FL",,"Sarasota, FL","Florida",,Summerlin Academy-A,550,19,550,19,550,19,192,8,171,4,187,7,0,0,0,0,97,6,95,2,83,1,88,3,95,5,92,2,
"Downey","Cheyenne","(RSC)","Downey, Cheyenne (RSC) (229119)","229119","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,R-S Central HS -1,544,17,544,17,544,17,190,7,171,4,183,6,0,0,0,0,94,2,96,5,83,2,88,2,92,3,91,3,
"Ayala","Arnold","","Ayala, Arnold (216064)","216064","Parlier","Fontana, CA",,"Fontana, CA","California",,Parlier,536,14,536,14,536,14,189,7,171,3,176,4,0,0,0,0,97,5,92,2,87,3,84,0,91,3,85,1,
"Ludwig","Toni","","Ludwig, Toni (225103)","225103","King George","Centreville, VA",,"Centreville, VA","Virginia",,King George,543,14,543,14,543,14,193,6,171,3,179,5,0,0,0,0,95,3,98,3,90,3,81,0,91,3,88,2,
"Cureton","Destiny","(RSC)","Cureton, Destiny (RSC) (258165)","258165","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,R-S Central HS -1,535,12,535,12,535,12,190,7,171,2,174,3,0,0,0,0,96,3,94,4,82,1,89,1,87,2,87,1,
"Brown","Hannah","","Brown, Hannah (256594)","256594","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County A-TEAM,540,17,540,17,540,17,190,9,171,1,179,7,0,0,0,0,95,5,95,4,86,1,85,0,92,4,87,3,
"Hayes","Deonte","","Hayes, Deonte (244481)","244486","Nation Ford HS","",,"Fort Mill, SC",,,Nation Ford A,548,15,548,15,548,15,193,8,171,1,184,6,0,0,0,0,97,4,96,4,88,1,83,0,89,2,95,4,
"Brooks","Jordyn","","Brooks, Jordyn (270560)","270560","Nation Ford HS","",,"Fort Mill, SC",,,Nation Ford A,547,17,547,17,547,17,190,11,171,0,186,6,0,0,0,0,96,6,94,5,83,0,88,0,95,3,91,3,
"Morse","Emily","","Morse, Emily (254666)","254666","Clover HS","",,"Fort Mill, SC",,,Clover 1,533,13,533,13,533,13,184,3,170,5,179,5,0,0,0,0,92,0,92,3,87,2,83,3,87,1,92,4,
"Dymond","Hunter","","Dymond, Hunter (246189)","246189","","Sarasota, FL",,"Sarasota, FL","Florida",,Newsome-A,532,15,532,15,532,15,184,6,170,4,178,5,0,0,0,0,90,2,94,4,88,3,82,1,91,4,87,1,
"Noto","Nick","","Noto, Nick (268958)","268958","Nation Ford HS","",,"Fort Mill, SC",,,Nation Ford B,545,23,545,23,545,23,195,13,170,3,180,7,0,0,0,0,98,8,97,5,84,2,86,1,91,3,89,4,
"Nelson","Xavier","(UN)","Nelson, Xavier (UN) (238050)","238050","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,Union County HS - 1,539,19,539,19,539,19,187,9,170,3,182,7,0,0,0,0,91,3,96,6,88,2,82,1,93,3,89,4,
"Smith","James","","Smith, James (237805)","237805","","Sarasota, FL",,"Sarasota, FL","Florida",,Boca Ciega-A,540,14,540,14,540,14,188,8,170,2,182,4,0,0,0,0,94,3,94,5,81,0,89,2,90,1,92,3,
"Krauthammer","Simon","(AK)","Krauthammer, Simon (AK) (217227)","217227","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,Ardrey Kell HS,546,21,546,21,546,21,195,12,170,2,181,7,0,0,0,0,96,4,99,8,88,2,82,0,92,3,89,4,
"Wise","Georgia","","Wise, Georgia (234608)","234608","","Sarasota, FL",,"Sarasota, FL","Florida",,Boca Ciega-A,535,11,535,11,535,11,184,3,169,3,182,5,0,0,0,0,93,2,91,1,78,0,91,3,93,4,89,1,
"Mihelich","Kayla","","Mihelich, Kayla (235442)","235442","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County A-TEAM,540,12,540,12,540,12,190,7,169,3,181,2,0,0,0,0,96,4,94,3,87,1,82,2,92,1,89,1,
"Greene","Carl","","Greene, Carl (219341)","219341","Avery HS","",,"Fort Mill, SC",,,Avery A,534,14,534,14,534,14,189,8,169,2,176,4,0,0,0,0,96,4,93,4,80,0,89,2,87,2,89,2,
"Murphy","Christina","(RSC)","Murphy, Christina (RSC) (210153)","210153","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,R-S Central HS -1,530,9,530,9,530,9,184,3,168,2,178,4,0,0,0,0,94,2,90,1,83,1,85,1,90,2,88,2,
"Burks","Cody","","Burks, Cody (269250)","269250","","Joshua, TX",,"Granbury, TX","Texas",,Joshua Sporter Team A,532,9,532,9,532,9,187,5,168,2,177,2,0,0,0,0,94,2,93,3,84,0,84,2,85,1,92,1,
"Lara","Nathan","","Lara, Nathan","236771","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 1,539,17,539,17,539,17,188,7,168,2,183,8,0,0,0,0,93,4,95,3,88,2,80,0,93,4,90,4,
"Holmberg","Hartvig","(RSC)","Holmberg, Hartvig (RSC) (273623)","273623","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,R-S Central HS - 2,514,10,514,10,514,10,181,7,168,1,165,2,0,0,0,0,89,3,92,4,81,1,87,0,86,1,79,1,
"Stevens","Colin","(DB)","Stevens, Colin (DB) (223890)","223890","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,Daniel Boone - 1,540,14,540,14,540,14,188,7,168,1,184,6,0,0,0,0,93,3,95,4,84,0,84,1,97,4,87,2,
"Colopy","Nathan","","Colopy, Nathan (108)","108","Warsaw","Binghamton, NY",,"Binghamton, NY","New York",,Warsaw American Legion Team 1,522,6,522,6,522,6,186,4,168,0,168,2,0,0,0,0,94,2,92,2,84,0,84,0,86,2,82,0,
"Joyner","Simon","","Joyner, Simon (104)","104","Binghamton Rifle Club","Binghamton, NY",,"Binghamton, NY","New York",,Binghamton Rifle Cllub Gold,520,10,520,10,520,10,183,4,167,3,170,3,0,0,0,0,96,4,87,0,83,1,84,2,88,3,82,0,
"Alexander","Jonathan","","Alexander, Jonathan (267811)","267811","Johnson AJROTC","San Antonio, TX","Groggett, Thomas (164427)","San Antonio, TX","Texas",,Jaguar Sporter,512,12,512,12,512,12,184,7,167,3,161,2,0,0,0,0,92,3,92,4,86,1,81,2,84,1,77,1,
"Pesqueda","Amelia","","Pesqueda, Amelia (269245)","269245","","Joshua, TX",,"Granbury, TX","Texas",,Joshua Sporter Team A,526,12,526,12,526,12,181,6,167,1,178,5,0,0,0,0,91,1,90,5,85,1,82,0,91,4,87,1,
"Kotok","Jack","","Kotok, Jack (102)","102","","mendota heights, MN","Preblich, Paul (106)","mendota heights, MN","Minnesota",,Saint Thomas 1,533,18,533,18,533,18,195,12,166,4,172,2,0,0,0,0,97,6,98,6,81,1,85,3,87,1,85,1,
"Rutgers","Kaleb","","Rutgers, Kaleb (105)","105","","mendota heights, MN","Preblich, Paul (106)","mendota heights, MN","Minnesota",,Saint Thomas 1,536,13,536,13,536,13,188,6,166,4,182,3,0,0,0,0,94,3,94,3,85,1,81,3,88,1,94,2,
"Mapes","Christopher","","Mapes, Christopher (261075)","261075","Avery HS","",,"Fort Mill, SC",,,Avery A,539,20,539,20,539,20,191,10,166,3,182,7,0,0,0,0,94,3,97,7,82,1,84,2,94,4,88,3,
"LAUSTERER","SARA","WAIALUA","LAUSTERER, SARA WAIALUA (108)","108","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Northshore Gold,524,14,524,14,524,14,181,4,166,3,177,7,0,0,0,0,89,0,92,4,84,2,82,1,88,3,89,4,
"Johnson","Austin","(MCD)","Johnson, Austin (MCD) (214899)","214899","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,McDowell HS - 1,503,9,503,9,503,9,162,2,166,3,175,4,0,0,0,0,85,1,77,1,89,2,77,1,94,4,81,0,
"Hernandez","Isabel","","Hernandez, Isabel (25479)","25479","FOHI","Fontana, CA",,"Fontana, CA","California",,FOHI 1,523,7,523,7,523,7,184,3,166,2,173,2,0,0,0,0,94,2,90,1,84,2,82,0,87,2,86,0,
"Nguyen","Nathan","","Nguyen, Nathan (225623)","225623","","Sarasota, FL",,"Sarasota, FL","Florida",,Summerlin Academy-B,513,6,513,6,513,6,179,3,166,2,168,1,0,0,0,0,88,1,91,2,85,1,81,1,83,0,85,1,
"Wagle","Allison","","Wagle, Allison (239857)","239857","","Sarasota, FL",,"Sarasota, FL","Florida",,Summerlin Academy-A,530,16,530,16,530,16,189,10,166,1,175,5,0,0,0,0,96,6,93,4,83,0,83,1,89,4,86,1,
"Palyo","Kathryn","","Palyo, Kathryn (126)","126","Middletown","Binghamton, NY",,"Binghamton, NY","New York",,Middletown Gold,528,12,528,12,528,12,189,8,166,1,173,3,0,0,0,0,94,4,95,4,84,1,82,0,85,1,88,2,
"Brooks","Destry","","Brooks, Destry","114","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 1,546,19,546,19,546,19,194,12,166,0,186,7,0,0,0,0,98,6,96,6,80,0,86,0,92,3,94,4,
"Benetin","Amanda","","Benetin, Amanda (206)","206","Pacific High School","Saint Louis, MO",,"Saint Louis, MO","Missouri",,Pacific High School,533,9,533,9,533,9,193,7,166,0,174,2,0,0,0,0,96,4,97,3,81,0,85,0,91,1,83,1,
"Dobson","Kolton","","Dobson, Kolton (239763)","239763","King George","Centreville, VA",,"Centreville, VA","Virginia",,King George,536,15,536,15,536,15,192,10,165,3,179,2,0,0,0,0,95,5,97,5,86,1,79,2,87,0,92,2,
"Rodriguez","Alondra","","Rodriguez, Alondra (268470)","268470","","Sarasota, FL",,"Sarasota, FL","Florida",,Ridge Commuinity ,516,8,516,8,516,8,187,4,165,2,164,2,0,0,0,0,93,2,94,2,79,1,86,1,88,2,76,0,
"Hofmann","Levi","","Hofmann, Levi (103)","103","","Fort Wayne, IN",,"Fort Wayne, IN","Indiana",,Marion AJROTC,524,11,524,11,524,11,186,7,165,1,173,3,0,0,0,0,91,3,95,4,82,0,83,1,84,1,89,2,
"Villela","Sammy","","Villela, Sammy (212825)","212825","","San Antonio, TX","Parker, Kirk","San Antonio, TX","Texas",,West Oso Sporter,521,7,521,7,521,7,176,2,165,1,180,4,0,0,0,0,87,1,89,1,84,1,81,0,89,3,91,1,
"Awad","Omar","","Awad, Omar (281707)","281707","","Joshua, TX",,"Granbury, TX","Texas",,Joshua Sporter Team A,540,17,540,17,540,17,194,12,165,1,181,4,0,0,0,0,98,7,96,5,85,1,80,0,91,2,90,2,
"Slingluff","Katerina","","Slingluff, Katerina","113","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 2,527,13,527,13,527,13,191,8,165,0,171,5,0,0,0,0,97,5,94,3,85,0,80,0,91,4,80,1,
"Dahle","Wren","","Dahle, Wren (138)","138","","mendota heights, MN","Dahle, Leon (139)","mendota heights, MN","Minnesota",,,506,9,506,9,506,9,184,4,164,4,158,1,0,0,0,0,94,3,90,1,80,2,84,2,74,0,84,1,
"HWANG","ETHAN","","HWANG, ETHAN (171769)","171769","","Baltimore, MD",,"Baltimore, MD","Maryland",,STEMMERS RUN,535,17,535,17,535,17,194,10,164,3,177,4,0,0,0,0,100,6,94,4,80,3,84,0,90,3,87,1,
"Miller","Riley","","Miller, Riley (103)","103","","mendota heights, MN","Preblich, Paul (106)","mendota heights, MN","Minnesota",,Saint Thomas 1,531,17,531,17,531,17,187,8,164,3,180,6,0,0,0,0,93,3,94,5,83,2,81,1,89,4,91,2,
"Clark","Jonathan","(DB)","Clark, Jonathan (DB) (222935)","222935","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,Daniel Boone - 1,518,7,518,7,518,7,187,5,164,2,167,0,0,0,0,0,91,2,96,3,79,0,85,2,80,0,87,0,
"QUIROZHERNANDEZ","XRISTINA","","QUIROZHERNANDEZ, XRISTINA (257349)","257349","","MD",,"Baltimore, MD","Maryland",,PATUXENT-VETERANS,529,14,529,14,529,14,190,11,164,2,175,1,0,0,0,0,93,4,97,7,84,1,80,1,84,0,91,1,
"CRISCI","SOPHIA","MPI","CRISCI, SOPHIA MPI (105)","105","","Honolulu, HI",,"Honolulu, HI","Hawaii",,MPI Green,530,12,530,12,530,12,187,5,164,2,179,5,0,0,0,0,95,3,92,2,85,2,79,0,90,3,89,2,
"Weathersby","Courtney","","Weathersby, Courtney (173609)","173609","Moore County HS","",,"Fort Mill, SC",,,Moore Gold,540,15,540,15,540,15,192,11,164,2,184,2,0,0,0,0,94,4,98,7,86,2,78,0,93,2,91,0,
"Alvarado","Angel","","Alvarado, Angel (262400)","262400","North","Denver, CO",,"Pueblo, CO","Colorado",,Denver North 1,534,12,534,12,534,12,192,8,164,1,178,3,0,0,0,0,97,4,95,4,80,1,84,0,91,2,87,1,
"Witherell","Amber","","Witherell, Amber","118","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 1,536,14,536,14,536,14,190,7,164,1,182,6,0,0,0,0,95,4,95,3,81,0,83,1,91,4,91,2,
"Portugue","Logan","","Portugue, Logan (253415)","253415","","Sarasota, FL",,"Sarasota, FL","Florida",,Newsome-A,511,7,511,7,511,7,180,2,164,1,167,4,0,0,0,0,92,2,88,0,82,1,82,0,80,1,87,3,
"MUSIC","Gabe","","MUSIC, Gabe (223672)","223672","Appling","Griffin, GA",,"Griffin, GA","Georgia",,Appling,535,19,535,19,535,19,189,8,163,4,183,7,0,0,0,0,95,0,94,8,84,0,79,4,94,0,89,7,
"mckeon","conner","","mckeon, conner (263703)","263703","Turlock","Fontana, CA",,"Fontana, CA","California",,Turlock 1,532,16,532,16,532,16,186,7,163,3,183,6,0,0,0,0,91,2,95,5,76,2,87,1,90,3,93,3,
"Drinnon","Hunter","(VOL)","Drinnon, Hunter (VOL) (262252)","262252","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,Volunteer HS - 1,521,11,521,11,521,11,177,7,163,2,181,2,0,0,0,0,83,3,94,4,79,1,84,1,91,2,90,0,
"Snell","Logan","","Snell, Logan (109)","109","West Valley High School AJROTC","Yakima, WA",,"Yakima, WA","Washington",,West Valley HS AJROTC Team 1,542,18,542,18,542,18,194,10,163,2,185,6,0,0,0,0,96,5,98,5,81,1,82,1,94,3,91,3,
"Swanson","Madison","","Swanson, Madison (292061)","292061","","Sarasota, FL",,"Sarasota, FL","Florida",,Newsome-A,529,13,529,13,529,13,188,6,163,2,178,5,0,0,0,0,94,3,94,3,81,1,82,1,86,3,92,2,
"Teeguarden","Hailey","","Teeguarden, Hailey (104)","104","","Fort Wayne, IN",,"Fort Wayne, IN","Indiana",,Marion AJROTC,514,11,514,11,514,11,181,4,163,2,170,5,0,0,0,0,92,3,89,1,83,2,80,0,84,3,86,2,
"Hila","Anxhela","","Hila, Anxhela (257733)","257733","","Sarasota, FL",,"Sarasota, FL","Florida",,Boca Ciega-A,527,14,527,14,527,14,187,6,163,2,177,6,0,0,0,0,94,3,93,3,84,1,79,1,89,4,88,2,
"Tenorio","Cole","","Tenorio, Cole (294217)","294217","Canon City High School","CO",,"Pueblo, CO",,,Canon City 2,514,9,514,9,514,9,183,5,163,2,168,2,0,0,0,0,89,1,94,4,85,2,78,0,90,2,78,0,
"Carson","Elizabeth","","Carson, Elizabeth (121)","121","","mendota heights, MN","Cagney, Tim (124)","mendota heights, MN","Minnesota",,Xmen 1,538,13,538,13,538,13,193,9,163,2,182,2,0,0,0,0,98,5,95,4,85,2,78,0,91,0,91,2,
"Fitzanko","Hailey","","Fitzanko, Hailey (102)","102","Willard High School","Saint Louis, MO",,"Saint Louis, MO","Missouri",,Willard High School 1,508,8,508,8,508,8,185,5,163,1,160,2,0,0,0,0,93,4,92,1,80,1,83,0,80,1,80,1,
"Cloninger","Anna","(AK)","Cloninger, Anna (AK) (240098)","240098","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,Ardrey Kell HS,490,5,490,5,490,5,168,1,163,1,159,3,0,0,0,0,85,1,83,0,86,1,77,0,82,1,77,2,
"Roemhildt","Kaitlyn","","Roemhildt, Kaitlyn (136)","136","","mendota heights, MN","Dahle, Leon (139)","mendota heights, MN","Minnesota",,,538,21,538,21,538,21,193,13,163,0,182,8,0,0,0,0,99,9,94,4,80,0,83,0,87,2,95,6,
"Beene","Matthew","","Beene, Matthew (213153)","213153","","Joshua, TX",,"Granbury, TX","Texas",,,506,8,506,8,506,8,180,2,162,5,164,1,0,0,0,0,90,1,90,1,78,1,84,4,79,0,85,1,
"LOO","JOSH","MPI","LOO, JOSH MPI (110)","110","","Honolulu, HI",,"Honolulu, HI","Hawaii",,MPI Green,529,17,529,17,529,17,190,9,162,4,177,4,0,0,0,0,92,2,98,7,76,1,86,3,87,1,90,3,
"Pozorski","Ruby","","Pozorski, Ruby (134)","134","","mendota heights, MN",,"mendota heights, MN","Minnesota",,Xmen 1,529,15,529,15,529,15,191,8,162,3,176,4,0,0,0,0,94,4,97,4,77,1,85,2,86,1,90,3,
"Percle","Abby","","Percle, Abby (266454)","266454","","Mandeville, LA",,"Granbury, TX","Louisiana",,Mandaville,518,13,518,13,518,13,191,9,162,3,165,1,0,0,0,0,93,2,98,7,80,2,82,1,78,0,87,1,
"DIRNDORFER","MATTHEW","","DIRNDORFER, MATTHEW (212649)","212649","","MD",,"Baltimore, MD","Maryland",,GOV T JOHNSON TEAM A,525,11,525,11,525,11,185,5,162,3,178,3,0,0,0,0,92,2,93,3,83,2,79,1,86,1,92,2,
"Jaramillo","Sonja","","Jaramillo, Sonja (291727)","291727","","San Antonio, TX",,"Granbury, TX","Texas",,John Marshall Sporter A Team,510,10,510,10,510,10,181,4,162,2,167,4,0,0,0,0,90,3,91,1,77,0,85,2,88,2,79,2,
"Wells","Katherine","(WALM)","Wells, Katherine (WALM) (241031)","241031","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,Western Alamance HS,494,6,494,6,494,6,170,3,162,2,162,1,0,0,0,0,87,2,83,1,79,1,83,1,85,1,77,0,
" Ellis"," Zoe",""," Ellis,  Zoe (290875)","290875","Pueblo West","Pueblo CO, CO",,"Pueblo, CO","Colorado",,Pueblo West,529,10,529,10,529,10,187,3,162,2,180,5,0,0,0,0,92,0,95,3,80,0,82,2,91,4,89,1,
"MICHALKO","KYLE","","MICHALKO, KYLE (215904)","215904","","MD",,"Baltimore, MD","Maryland",,CALVERT BULLEYES,520,9,520,9,520,9,184,4,162,2,174,3,0,0,0,0,91,2,93,2,82,0,80,2,88,2,86,1,
"Painter","Megan","(VOL)","Painter, Megan (VOL) (212013)","212013","","Rutherfordton, NC",,"Rutherfordton, NC","North Carolina",,Volunteer HS - 1,539,18,539,18,539,18,193,9,162,1,184,8,0,0,0,0,95,4,98,5,80,1,82,0,88,3,96,5,
"ATKINSON","Ally","","ATKINSON, Ally (266765)","266765","Appling","Griffin, GA",,"Griffin, GA","Georgia",,Appling,518,10,518,10,518,10,191,8,162,1,165,1,0,0,0,0,93,0,98,8,82,0,80,1,82,0,83,1,
"Salvucci","Stephanie","","Salvucci, Stephanie (239868)","239868","","Sarasota, FL",,"Sarasota, FL","Florida",,Summerlin Academy-A,521,12,521,12,521,12,190,7,161,3,170,2,0,0,0,0,94,5,96,2,77,1,84,2,90,1,80,1,
"Blankenship","Dreylon","","Blankenship, Dreylon (264860)","264860","","San Antonio, TX","Knight, Mark","San Antonio, TX","Texas",,Ball Sporter,491,8,491,8,491,8,176,4,161,3,154,1,0,0,0,0,87,3,89,1,84,2,77,1,79,0,75,1,
"Sorah","Taylor","","Sorah, Taylor (101)","101","","Fort Wayne, IN",,"Fort Wayne, IN","Indiana",,Marion AJROTC,525,13,525,13,525,13,186,8,161,2,178,3,0,0,0,0,93,4,93,4,80,1,81,1,94,3,84,0,
"Rodriguez","Natali","","Rodriguez, Natali (273405)","273405","","San Antonio, TX","Foutz, Robert B","San Antonio, TX","Texas",,Rough Rider Sporter,515,13,515,13,515,13,186,8,161,2,168,3,0,0,0,0,95,5,91,3,83,2,78,0,79,0,89,3,
"HEATH","CASSIDY","WAIALUA","HEATH, CASSIDY WAIALUA (107)","107","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Northshore Bronze,529,10,529,10,529,10,190,5,161,2,178,3,0,0,0,0,95,3,95,2,86,2,75,0,91,3,87,0,
"MCLELLAN","Maddy","","MCLELLAN, Maddy (227513)","227513","Appling","Griffin, GA",,"Griffin, GA","Georgia",,Appling,500,4,500,4,500,4,184,3,161,1,155,0,0,0,0,0,92,0,92,3,77,0,84,1,79,0,76,0,
"Sanchez","Christian","","Sanchez, Christian (224258)","224258","A-Lincoln HS","Denver, CO",,"Pueblo, CO","Colorado",,Abe Lincoln 1,522,10,522,10,522,10,185,6,161,1,176,3,0,0,0,0,92,2,93,4,79,1,82,0,86,1,90,2,
"Clevenger","Hailey","","Clevenger, Hailey","115","Lebanon Hi Sch JROTC","Lebanon, Or",,"Lebanon, OR","Oregon",,Lebanon Hi Sch Team 1,534,12,534,12,534,12,191,6,161,1,182,5,0,0,0,0,97,4,94,2,80,0,81,1,96,4,86,1,
"Carpenter","William","","Carpenter, William (294270)","294270","","Sarasota, FL",,"Sarasota, FL","Florida",,Winter Park-A,503,8,503,8,503,8,182,6,161,1,160,1,0,0,0,0,88,2,94,4,83,0,78,1,87,1,73,0,
"Neeley","Abigail","","Neeley, Abigail (281000)","281000","Clover HS","",,"Fort Mill, SC",,,Clover 2,504,10,504,10,504,10,183,6,160,3,161,1,0,0,0,0,90,3,93,3,83,2,77,1,81,0,80,1,
"TOGUCHI-TANI","ELLIE","PAC5","TOGUCHI-TANI, ELLIE PAC5 (118)","118","","Honolulu, HI",,"Honolulu, HI","Hawaii",,,524,10,524,10,524,10,188,6,160,3,176,1,0,0,0,0,94,3,94,3,85,3,75,0,88,1,88,0,
"Weathersby","John","","Weathersby, John (184519)","184519","Moore County HS","",,"Fort Mill, SC",,,Moore Gold,523,12,523,12,523,12,190,7,160,2,173,3,0,0,0,0,94,4,96,3,82,0,78,2,84,1,89,2,
"Hildebrandt","Paige","","Hildebrandt, Paige (106)","106","GVSS","Belgrade, MT",,"Bozeman, MT","Montana",,Gallatin Valley Sharp Shooters Red,517,13,517,13,517,13,191,11,160,1,166,1,0,0,0,0,95,5,96,6,81,1,79,0,90,1,76,0,
"Swope","Larissa","","Swope, Larissa (269433)","269433","PC","Pueblo, CO",,"Pueblo, CO","Colorado",,County B-TEAM,507,9,507,9,507,9,183,6,160,1,164,2,0,0,0,0,94,5,89,1,83,1,77,0,78,1,86,1,
"Adame","Arlett","","Adame, Arlett (265974)","265974","Pueblo East","Pueblo, CO",,"Pueblo, CO","Colorado",,Pueblo East 1,516,10,516,10,516,10,186,8,160,0,170,2,0,0,0,0,94,5,92,3,81,0,79,0,84,0,86,2,