"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Horn","Tyler","","Horn, Tyler (108)","108","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Master",,VRPC Dream Team,1148,44,1148,44,1148,44,393,19,370,7,0,0,385,18,99,7,100,4,97,4,97,4,89,2,92,1,94,3,95,1,95,3,95,5,97,5,98,5,
"Wilson","Cassidy","","Wilson, Cassidy (109)","109","Spokane Junior Rifle Club","Deer Park, gmail.com",,"Spokane, WA","Junior","Jr Master",,SJRC GOLD,1127,31,1127,31,1127,31,381,11,361,3,0,0,385,17,97,3,95,3,93,1,96,4,88,1,91,0,92,1,90,1,95,5,97,5,96,2,97,5,
"Delaney","Kylie","","Delaney, Kylie (102)","102","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Master",,VRPC Dream Team,1154,40,1154,40,1154,40,388,13,381,13,0,0,385,14,97,5,96,3,97,4,98,1,95,5,94,3,94,2,98,3,95,2,98,5,98,5,94,2,
"Webb","Sean","","Webb, Sean (111)","111","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Master",,PSC Gold,1147,38,1147,38,1147,38,391,19,373,8,0,0,383,11,98,5,96,3,98,5,99,6,92,1,93,1,90,1,98,5,95,2,96,5,97,2,95,2,
"Gray","Stephanie","","Gray, Stephanie (107)","107","","Olympia, WA",,"Olympia, WA","Junior","Jr Expert",,VRPC Golden Dragon,1141,33,1141,33,1141,33,395,21,364,4,0,0,382,8,99,6,99,6,98,4,99,5,90,0,87,2,94,1,93,1,92,1,97,1,98,3,95,3,
"Chandler","Phoebe","","Chandler, Phoebe (126)","126","","Olympia, WA",,"Olympia, WA","Sub Junior","A Class",,,1073,28,1073,28,1073,28,380,12,313,2,0,0,380,14,92,3,94,3,98,3,96,3,71,1,85,1,75,0,82,0,92,3,97,4,96,5,95,2,
"Patajo","Alec","","Patajo, Alec (103)","103","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,,1151,39,1151,39,1151,39,399,24,373,6,0,0,379,9,100,9,100,6,100,6,99,3,90,1,94,2,93,1,96,2,93,3,96,2,94,1,96,3,
"McCrary","Kaci","","McCrary, Kaci (148)","148","","Olympia, WA",,"Olympia, WA","Junior","A Class",,VRPC Golden Dragon,1116,26,1116,26,1116,26,378,10,360,7,0,0,378,9,96,2,97,4,92,2,93,2,88,0,91,3,92,2,89,2,94,3,95,3,94,1,95,2,
"Moon","Aiden","","Moon, Aiden (124)","124","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Expert",,VRPC Dream Team,1102,30,1102,30,1102,30,389,17,338,6,0,0,375,7,99,5,98,6,97,5,95,1,82,0,89,4,78,0,89,2,93,1,96,3,92,1,94,2,
"McAferty","Kellen","","McAferty, Kellen (127)","127","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,Capital City Gold,1127,38,1127,38,1127,38,387,17,367,8,0,0,373,13,96,4,96,2,96,3,99,8,89,1,95,5,92,1,91,1,95,3,94,3,93,4,91,3,
"Maystrovich","Mason","","Maystrovich, Mason (108)","108","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC GOLD,1115,33,1115,33,1115,33,386,21,356,5,0,0,373,7,95,3,97,5,94,4,100,9,91,0,89,1,89,1,87,3,94,1,95,4,95,2,89,0,
"Schadler","Casper","","Schadler, Casper (101)","101","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,VRPC Dream Team,1141,32,1141,32,1141,32,389,16,379,9,0,0,373,7,98,5,99,4,95,2,97,5,92,3,95,1,95,2,97,3,94,2,91,2,95,3,93,0,
"Pauole","Skylar","","Pauole, Skylar (118)","118","","Olympia, WA",,"Olympia, WA","Sub Junior","A Class",,PSC Gold,1087,20,1087,20,1087,20,370,10,350,1,0,0,367,9,99,8,94,1,88,1,89,0,89,0,84,1,89,0,88,0,93,1,86,1,94,5,94,2,
"Harpe","Taylor","","Harpe, Taylor (112)","112","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Expert",,VRPC Golden Dragon,1111,17,1111,17,1111,17,385,10,361,4,0,0,365,3,95,4,96,4,97,0,97,2,89,2,94,1,89,1,89,0,88,1,97,2,90,0,90,0,
"Pearsall","Zachary","","Pearsall, Zachary (105)","105","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Jr Master",,SJRC GOLD,1077,23,1077,23,1077,23,388,17,325,2,0,0,364,4,95,4,98,4,97,5,98,4,84,0,78,0,84,0,79,2,92,1,91,0,92,2,89,1,
"Pham","Andrew","","Pham, Andrew (136)","136","","Olympia, WA",,"Olympia, WA","Junior","Jr Expert",,Capital City Gold,1089,22,1089,22,1089,22,384,11,342,4,0,0,363,7,97,5,95,2,98,2,94,2,84,1,84,2,91,1,83,0,89,1,93,2,92,3,89,1,
"Farah","Alex","","Farah, Alex (106)","106","","Olympia, WA",,"Olympia, WA","Sub Junior","A Class",,VRPC Golden Dragon,1084,21,1084,21,1084,21,379,13,343,2,0,0,362,6,94,2,97,3,92,3,96,5,86,0,87,1,86,1,84,0,89,2,89,0,92,1,92,3,
"Loree","Garrett","","Loree, Garrett (122)","122","","Olympia, WA",,"Olympia, WA","Junior","A Class",,,1027,16,1027,16,1027,16,356,8,310,3,0,0,361,5,95,3,85,3,90,1,86,1,73,1,81,0,77,1,79,1,85,0,91,2,92,1,93,2,
"Albanese","Noah","","Albanese, Noah (125)","125","","Olympia, WA",,"Olympia, WA","Intermediate Junior","A Class",,Capital City Gold,1080,20,1080,20,1080,20,381,11,340,1,0,0,359,8,96,5,94,1,95,2,96,3,87,1,87,0,80,0,86,0,89,2,89,1,92,3,89,2,
"Stoecker","Jack","","Stoecker, Jack (139)","139","West Seattle Totems","Tacoma, WA",,"Olympia, WA","Junior","A Class",,,1045,20,1045,20,1045,20,373,11,315,2,0,0,357,7,94,1,92,1,94,4,93,5,75,0,77,0,78,0,85,2,92,4,92,3,88,0,85,0,
"Hainline III","Robert","","Hainline III, Robert (116)","116","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Expert",,PSC Gold,1078,19,1078,19,1078,19,368,7,353,5,0,0,357,7,88,1,94,3,94,2,92,1,83,1,89,2,89,0,92,2,93,3,84,2,93,2,87,0,
"Warner","Morgahn","","Warner, Morgahn (117)","117","","Olympia, WA",,"Olympia, WA","Junior","Jr Master",,PSC Gold,1106,21,1106,21,1106,21,391,11,361,4,0,0,354,6,96,1,97,2,99,2,99,6,88,0,92,1,91,2,90,1,86,1,91,2,89,3,88,0,
"Atkinson","Liam","","Atkinson, Liam (134)","134","","Olympia, WA",,"Olympia, WA","Junior","A Class",,,1072,24,1072,24,1072,24,381,15,339,3,0,0,352,6,93,3,99,6,93,2,96,4,83,0,83,1,86,1,87,1,91,2,91,3,77,0,93,1,
"Encinas","Angel","","Encinas, Angel (140)","140","","Olympia, WA",,"Olympia, WA","Junior","A Class",,Tigers Seniors,1062,16,1062,16,1062,16,377,12,334,2,0,0,351,2,95,5,92,1,95,5,95,1,83,0,87,2,84,0,80,0,82,1,90,1,91,0,88,0,
"Hunter","Hayden","","Hunter, Hayden (123)","123","","Olympia, WA",,"Olympia, WA","Intermediate Junior","A Class",,Capital City Gold,1067,22,1067,22,1067,22,378,14,340,2,0,0,349,6,94,3,95,4,95,4,94,3,87,0,87,1,79,0,87,1,87,2,86,2,92,1,84,1,
"Westphall","Korrin","","Westphall, Korrin (119)","119","","Olympia, WA",,"Olympia, WA","Intermediate Junior","A Class",,,1057,14,1057,14,1057,14,371,6,338,2,0,0,348,6,91,1,91,1,91,2,98,2,85,2,88,0,83,0,82,0,92,2,84,1,82,1,90,2,
"Pearsall","Anna","","Pearsall, Anna (103)","103","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Jr Master",,SJRC SILVER,974,24,974,24,974,24,384,17,243,1,0,0,347,6,98,6,95,3,96,5,95,3,57,0,70,1,58,0,58,0,89,1,82,2,91,1,85,2,
"Tafoya","Ben","","Tafoya, Ben (102)","102","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC GOLD,1038,25,1038,25,1038,25,387,19,304,2,0,0,347,4,97,4,94,3,98,6,98,6,77,0,70,1,78,0,79,1,84,2,91,2,87,0,85,0,
"Smith","Madisen","","Smith, Madisen (128)","128","","Olympia, WA",,"Olympia, WA","Intermediate Junior","Jr Expert",,,1063,18,1063,18,1063,18,374,10,344,4,0,0,345,4,91,2,93,1,92,3,98,4,91,3,87,0,82,0,84,1,88,2,88,1,84,1,85,0,
"Loree","Jeff","","Loree, Jeff (121)","121","","Olympia, WA",,"Olympia, WA","Junior","A Class",,,1015,13,1015,13,1015,13,370,8,301,2,0,0,344,3,92,2,97,5,91,0,90,1,76,0,74,0,73,1,78,1,92,3,80,0,85,0,87,0,
"Maggard","Cheyenne","","Maggard, Cheyenne (130)","130","","Olympia, WA",,"Olympia, WA","Sub Junior","B Class",,,1028,10,1028,10,1028,10,374,7,310,1,0,0,344,2,92,0,97,4,95,3,90,0,83,0,75,1,76,0,76,0,82,0,89,1,90,1,83,0,
"Zachary","Lillian","","Zachary, Lillian (137)","137","","Olympia, WA",,"Olympia, WA","Junior","A Class",,,1058,22,1058,22,1058,22,378,12,340,3,0,0,340,7,91,2,93,2,94,1,100,7,86,1,87,0,83,1,84,1,89,2,74,1,88,1,89,3,
"Harpe","Jameson","","Harpe, Jameson (114)","114","","Olympia, WA",,"Olympia, WA","Intermediate Junior","B Class",,,1018,12,1018,12,1018,12,373,8,305,2,0,0,340,2,91,2,94,2,93,2,95,2,68,1,72,0,79,0,86,1,86,1,89,0,83,0,82,1,
"Bennett","Danielle","","Bennett, Danielle (132)","132","","Olympia, WA",,"Olympia, WA","Sub Junior","D Class",,,1011,8,1011,8,1011,8,365,4,307,2,0,0,339,2,92,0,94,2,90,1,89,1,78,0,74,1,79,1,76,0,87,1,86,0,85,1,81,0,
"Bergren","Levi","","Bergren, Levi (131)","131","","Olympia, WA",,"Olympia, WA","Sub Junior","A Class",,,1010,7,1010,7,1010,7,369,5,303,0,0,0,338,2,89,1,94,2,95,0,91,2,69,0,76,0,79,0,79,0,88,0,85,0,89,2,76,0,
"Jones","Ben","","Jones, Ben (101)","101","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC SILVER,956,12,956,12,956,12,364,6,261,1,0,0,331,5,82,0,96,2,93,3,93,1,67,0,56,0,75,1,63,0,87,2,82,2,84,1,78,0,
"Harpe","Rheanne","","Harpe, Rheanne (113)","113","","Olympia, WA",,"Olympia, WA","Sub Junior","C Class",,,873,4,873,4,873,4,334,2,217,0,0,0,322,2,87,2,84,0,81,0,82,0,45,0,48,0,70,0,54,0,83,2,81,0,72,0,86,0,
"Kight","Caden","","Kight, Caden (106)","106","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC SILVER,972,14,972,14,972,14,353,6,302,4,0,0,317,4,88,1,92,3,91,2,82,0,75,2,76,1,73,1,78,0,84,1,79,2,78,1,76,0,
"Barbee","Lacey","","Barbee, Lacey (145)","145","","Olympia, WA",,"Olympia, WA","Junior","A Class",,Tigers Seniors,928,4,928,4,928,4,340,3,271,1,0,0,317,0,84,1,86,0,88,2,82,0,72,0,54,0,78,1,67,0,82,0,76,0,86,0,73,0,
"Sheets","Tim","","Sheets, Tim (144)","144","","Olympia, WA",,"Olympia, WA","Junior","A Class",,Tigers Seniors,961,8,961,8,961,8,356,5,289,1,0,0,316,2,88,0,86,1,94,3,88,1,77,0,72,1,69,0,71,0,81,0,74,1,85,0,76,1,
"Freeman","Rachel","","Freeman, Rachel (149)","149","Cent","Chehalis, WA",,"Olympia, WA","Junior","A Class",,WF West,939,5,939,5,939,5,369,4,257,1,0,0,313,0,90,2,96,1,94,0,89,1,66,0,70,0,65,1,56,0,69,0,84,0,79,0,81,0,
"Vedder","Chloe","","Vedder, Chloe (142)","142","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,Tigers 2,911,9,911,9,911,9,360,5,239,2,0,0,312,2,90,0,92,1,88,2,90,2,72,2,62,0,43,0,62,0,79,0,64,0,88,1,81,1,
"Stellers","Josiah","","Stellers, Josiah (152)","152","Cent","Olympia, WA",,"Olympia, WA","Junior","C Class",,WF West,853,4,853,4,853,4,335,4,212,0,0,0,306,0,88,2,76,1,83,1,88,0,48,0,51,0,61,0,52,0,75,0,80,0,78,0,73,0,
"Stellers","Kaitlynn","","Stellers, Kaitlynn (151)","151","Cent","Olympia, WA",,"Olympia, WA","Junior","B Class",,WF West,951,12,951,12,951,12,368,7,282,2,0,0,301,3,95,1,90,1,93,4,90,1,72,0,65,0,76,1,69,1,77,2,75,0,73,0,76,1,
"Vitacolonna","Noah","","Vitacolonna, Noah (135)","135","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,,934,9,934,9,934,9,361,6,272,2,0,0,301,1,93,3,86,0,91,1,91,2,70,1,74,0,63,0,65,1,73,0,83,0,63,1,82,0,
"Vedder","Johnathan","","Vedder, Johnathan (141)","141","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,Tigers 2,800,3,800,3,800,3,336,2,167,0,0,0,297,1,89,0,85,0,74,0,88,2,39,0,47,0,45,0,36,0,76,0,67,0,79,1,75,0,
"Stellers","Caleb","","Stellers, Caleb (150)","150","Cent","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,WF West,680,3,680,3,680,3,227,1,187,0,0,0,266,2,74,1,64,0,50,0,39,0,16,0,38,0,60,0,73,0,65,1,76,1,65,0,60,0,
"Brown","Gavin","","Brown, Gavin (120)","120","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,,749,7,749,7,749,7,340,6,151,0,0,0,258,1,80,1,90,3,88,0,82,2,27,0,46,0,26,0,52,0,57,0,74,1,59,0,68,0,
"Lindauer","Emery","","Lindauer, Emery (104)","104","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,,819,6,819,6,819,6,362,6,211,0,0,0,246,0,91,2,85,0,93,2,93,2,55,0,69,0,48,0,39,0,53,0,75,0,53,0,65,0,
"Pearsall","Garrett","","Pearsall, Garrett (104)","104","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Sub Junior","Jr Master",,,744,7,744,7,744,7,336,3,163,3,0,0,245,1,85,0,84,1,82,1,85,1,48,2,44,0,46,0,25,1,59,0,66,0,63,0,57,1,
"Kight","Casey","","Kight, Casey (107)","107","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Intermediate Junior","Jr Master",,SJRC SILVER,733,7,733,7,733,7,312,2,178,2,0,0,243,3,77,0,80,0,79,1,76,1,46,1,43,0,49,0,40,1,57,1,53,1,63,0,70,1,
"Smith","Mackenzie","","Smith, Mackenzie (129)","129","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,,835,5,835,5,835,5,345,3,248,2,0,0,242,0,84,0,88,1,88,1,85,1,67,1,61,0,56,1,64,0,65,0,43,0,70,0,64,0,
"ReGester","Riley","","ReGester, Riley (143)","143","","Olympia, WA",,"Olympia, WA","Junior","D Class",,Tigers Seniors,616,8,616,8,616,8,318,4,68,0,0,0,230,4,71,0,78,0,80,1,89,3,17,0,19,0,23,0,9,0,61,0,48,2,64,1,57,1,
"Russell","Stephen","","Russell, Stephen (146)","146","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,Tigers 2,633,1,633,1,633,1,231,0,185,0,0,0,217,1,57,0,58,0,55,0,61,0,40,0,43,0,34,0,68,0,61,0,59,0,61,1,36,0,
"Horwath","Zach","","Horwath, Zach (147)","147","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,Tigers 2,583,3,583,3,583,3,292,2,120,1,0,0,171,0,71,0,68,0,80,1,73,1,19,0,22,0,29,0,50,1,43,0,49,0,35,0,44,0,