"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Hayes","Deonte","","Hayes, Deonte (244486)","244486","","Fort Mill, SC",,"Old Shooter",,Nation Ford A,625.0,17,544,17,544,17,193,10,163,0,188,7,81.0,0,0.0,0,97,4,96,6,81,0,82,0,93,2,95,5,81.0,0,0.0,0,
"Pell","Marvin","","Pell, Marvin (233846)","233846","","Fort Mill, SC",,"Old Shooter",,Cross Creek 1,635.8,18,544,17,544,17,195,8,163,5,186,4,91.8,1,0.0,0,97,3,98,5,80,3,83,2,92,2,94,2,91.8,1,0.0,0,
"Weathersby","Countney ","","Weathersby, Countney  (173609)","173609","","Fort Mill, SC",,"Old Shooter",,Moore County A,610.5,11,526,10,526,10,181,5,160,1,185,4,84.5,1,0.0,0,87,1,94,4,80,1,80,0,91,1,94,3,84.5,1,0.0,0,
"Jaeger","Preston","","Jaeger, Preston (218551)","218551","","Fort Mill, SC",,"Old Shooter",,Nation Ford A,626.0,16,544,16,544,16,189,5,171,3,184,8,82.0,0,0.0,0,95,3,94,2,89,3,82,0,90,4,94,4,82.0,0,0.0,0,
"Pell","Melvin","","Pell, Melvin (262480)","262480","","Fort Mill, SC",,"Old Shooter",,Cross Creek 1,635.0,20,549,20,549,20,189,9,176,5,184,6,86.0,0,0.0,0,94,5,95,4,87,2,89,3,94,3,90,3,86.0,0,0.0,0,
"Canaday","Gavin","","Canaday, Gavin (238585)","238585","","Fort Mill, SC",,"Old Shooter",,East Gaston 1,531.0,17,531,17,531,17,194,11,156,1,181,5,0.0,0,0.0,0,96,4,98,7,74,1,82,0,87,1,94,4,0.0,0,0.0,0,
"Rouse","Andrew","","Rouse, Andrew (266084)","266084","","Fort Mill, SC",,"Old Shooter",,McDowell A,604.9,12,519,11,519,11,190,5,148,4,181,2,85.9,1,0.0,0,96,3,94,2,76,2,72,2,92,2,89,0,85.9,1,0.0,0,
"Rowe","Nicki","","Rowe, Nicki (215447)","215447","","Fort Mill, SC",,"Old Shooter",,Cross Creek 1,626.7,19,544,17,544,17,191,10,173,3,180,4,82.7,2,0.0,0,96,6,95,4,90,3,83,0,90,3,90,1,82.7,2,0.0,0,
"Sullivan","Kirsten","","Sullivan, Kirsten (290365)","290365","","Fort Mill, SC",,"New Shooter",,Cross Creek 2,587.5,4,507,3,507,3,182,2,147,0,178,1,80.5,1,0.0,0,91,2,91,0,79,0,68,0,90,1,88,0,80.5,1,0.0,0,
"Johnson","Patrick","","Johnson, Patrick (262481)","262481","","Fort Mill, SC",,"Old Shooter",,Cross Creek 1,625.3,15,537,14,537,14,194,10,166,2,177,2,88.3,1,0.0,0,97,5,97,5,80,2,86,0,87,0,90,2,88.3,1,0.0,0,
"Kalenza","Kayla","","Kalenza, Kayla (296557)","296557","","Fort Mill, SC",,"New Shooter",,Nation Ford B,530.0,9,530,9,530,9,185,5,169,1,176,3,0.0,0,0.0,0,94,3,91,2,89,0,80,1,89,2,87,1,0.0,0,0.0,0,
"Noto","Nick","","Noto, Nick (268958)","268958","","Fort Mill, SC",,"Old Shooter",,Nation Ford A,621.9,14,535,13,535,13,189,10,170,1,176,2,86.9,1,0.0,0,96,6,93,4,85,1,85,0,90,2,86,0,86.9,1,0.0,0,
"Lopez","Cheyenne ","","Lopez, Cheyenne  (294676)","294676","","Fort Mill, SC",,"New Shooter",,Audrey Kell,567.1,7,494,6,494,6,178,2,141,1,175,3,73.1,1,0.0,0,88,0,90,2,71,1,70,0,88,2,87,1,73.1,1,0.0,0,
"Leininger","Sarah","","Leininger, Sarah (266519)","266519","","Fort Mill, SC",,"Old Shooter",,Nation Ford A,629.8,11,538,11,538,11,189,6,175,4,174,1,91.8,0,0.0,0,91,2,98,4,85,2,90,2,85,1,89,0,91.8,0,0.0,0,
"Boone","Alexandria","","Boone, Alexandria (290361)","290361","","Fort Mill, SC",,"New Shooter",,Cross Creek 2,600.9,19,517,17,517,17,191,11,153,1,173,5,83.9,2,0.0,0,94,5,97,6,70,0,83,1,85,2,88,3,83.9,2,0.0,0,
"Rivelli","Antonio","","Rivelli, Antonio (294675)","294675","","Fort Mill, SC",,"Old Shooter",,Audrey Kell,588.5,9,517,8,517,8,186,4,158,1,173,3,71.5,1,0.0,0,92,0,94,4,75,1,83,0,85,1,88,2,71.5,1,0.0,0,
"McGady","Trevor","","McGady, Trevor (270725)","270725","","Fort Mill, SC",,"Old Shooter",,,362.0,7,362,7,362,7,189,5,0,0,173,2,0.0,0,0.0,0,91,0,98,5,0,0,0,0,87,2,86,0,0.0,0,0.0,0,
"Tyson","Madison","","Tyson, Madison (279562)","279862","","Fort Mill, SC",,"Old Shooter",,East Gaston 1,554.0,6,491,6,491,6,169,2,150,1,172,3,63.0,0,0.0,0,85,1,84,1,77,1,73,0,87,1,85,2,63.0,0,0.0,0,
"Campbell","Joshua","","Campbell, Joshua (270570)","270570","","Fort Mill, SC",,"Old Shooter",,Nation Ford B,524.0,11,524,11,524,11,181,5,171,4,172,2,0.0,0,0.0,0,92,3,89,2,86,2,85,2,82,1,90,1,0.0,0,0.0,0,
"Wade","Alyshia ","","Wade, Alyshia  (290364)","290364","","Fort Mill, SC",,"New Shooter",,Cross Creek 2,602.1,7,514,7,514,7,171,2,171,3,172,2,88.1,0,0.0,0,84,0,87,2,84,2,87,1,85,1,87,1,88.1,0,0.0,0,
"Weathersby","John","","Weathersby, John (184519)","184519","","Fort Mill, SC",,"Old Shooter",,Moore County A,599.6,7,515,7,515,7,187,4,157,1,171,2,84.6,0,0.0,0,94,2,93,2,77,1,80,0,84,1,87,1,84.6,0,0.0,0,
"Ryder","Josh","","Ryder, Josh (273015)","273015","","Fort Mill, SC",,"Old Shooter",,Nation Ford B,510.0,8,510,8,510,8,191,8,148,0,171,0,0.0,0,0.0,0,96,5,95,3,76,0,72,0,87,0,84,0,0.0,0,0.0,0,
"Allen","Cameron","","Cameron, Allen (276907)","276907","","Fort Mill, SC",,"Old Shooter",,Western Alamance,568.0,10,500,9,500,9,179,3,151,1,170,5,68.0,1,0.0,0,92,2,87,1,75,1,76,0,85,3,85,2,68.0,1,0.0,0,
"Rasmussen ","Jarad","","Rasmussen , Jarad (294678)","294678","","Fort Mill, SC",,"New Shooter",,Audrey Kell,605.9,12,519,12,519,12,189,8,160,1,170,3,86.9,0,0.0,0,95,3,94,5,79,0,81,1,83,1,87,2,86.9,0,0.0,0,
"Davis","Lily","","Lily, Davis (103)","194161","","Fort Mill, SC",,"Old Shooter",,Moore County A,544.4,8,471,8,471,8,177,4,125,2,169,2,73.4,0,0.0,0,87,2,90,2,66,0,59,2,81,0,88,2,73.4,0,0.0,0,
"Ortiz","JinYee","","Ortiz, JinYee (262485)","262485","","Fort Mill, SC",,"Old Shooter",,Cross Creek 2,599.8,14,516,11,516,11,184,6,164,1,168,4,83.8,3,0.0,0,88,2,96,4,82,0,82,1,84,2,84,2,83.8,3,0.0,0,
"Revis ","Morgan","","Revis , Morgan (295345)","295345","","Fort Mill, SC",,"New Shooter",,McDowell B ,583.9,10,506,10,506,10,181,4,158,2,167,4,77.9,0,0.0,0,92,3,89,1,87,2,71,0,94,4,73,0,77.9,0,0.0,0,
"Cook","Owen","","Cook, Owen (294877)","294877","","Fort Mill, SC",,"New Shooter",,McDowell A,578.4,11,508,11,508,11,188,6,154,3,166,2,70.4,0,0.0,0,92,2,96,4,78,1,76,2,82,1,84,1,70.4,0,0.0,0,
"Warner","Thomas","","Warner, Thomas (173618)","173618","","Fort Mill, SC",,"Old Shooter",,Moore County A,586.6,12,500,10,500,10,191,8,143,0,166,2,86.6,2,0.0,0,96,5,95,3,72,0,71,0,87,2,79,0,86.6,2,0.0,0,
"Smith","Austin","","Smith, Austin (257326)","257326","","Fort Mill, SC",,"Old Shooter",,McDowell A,604.8,13,517,11,517,11,189,10,162,0,166,1,87.8,2,0.0,0,95,5,94,5,80,0,82,0,82,1,84,0,87.8,2,0.0,0,
"McCollum","James","","McCollum, James (282309)","282309","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin 1,543.2,2,476,2,476,2,173,0,137,1,166,1,67.2,0,0.0,0,88,0,85,0,71,1,66,0,89,1,77,0,67.2,0,0.0,0,
"Perry","Joseph","","Joseph, Perry (101)","292510","","Fort Mill, SC",,"Old Shooter",,Moore County B ,510.0,8,435,8,435,8,176,4,94,0,165,4,75.0,0,0.0,0,88,2,88,2,58,0,36,0,79,1,86,3,75.0,0,0.0,0,
"Young","Christopher","","Young, Christopher (298065)","298065","","Fort Mill, SC",,"Old Shooter",,,492.0,8,492,8,492,8,181,6,146,1,165,1,0.0,0,0.0,0,91,4,90,2,78,1,68,0,83,1,82,0,0.0,0,0.0,0,
"Miller","Tenay","","Miller, Tenay (293511)","293511","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin 1,552.7,4,475,4,475,4,170,1,141,1,164,2,77.7,0,0.0,0,85,1,85,0,79,1,62,0,85,1,79,1,77.7,0,0.0,0,
"Neal","Jacob","","Neal, Jacob (295064)","295064","","Fort Mill, SC",,"New Shooter",,Nation Ford B,506.0,11,506,11,506,11,190,6,153,1,163,4,0.0,0,0.0,0,93,2,97,4,73,0,80,1,79,2,84,2,0.0,0,0.0,0,
"Goins","Austin","","Goins, Austin (238567)","238567","","Fort Mill, SC",,"Old Shooter",,East Gaston 1,575.3,6,488,6,488,6,177,3,149,1,162,2,87.3,0,0.0,0,91,2,86,1,71,1,78,0,84,2,78,0,87.3,0,0.0,0,
"Lavigne","Gabriel","","Lavigne, Gabriel (302201)","302201","","Fort Mill, SC",,"New Shooter",,,502.0,7,502,7,502,7,186,5,155,0,161,2,0.0,0,0.0,0,89,1,97,4,78,0,77,0,80,2,81,0,0.0,0,0.0,0,
"Taylor","Tony","","Taylor, Tony (244474)","244474","","Fort Mill, SC",,"Old Shooter",,,426.0,1,426,1,426,1,127,0,138,0,161,1,0.0,0,0.0,0,68,0,59,0,61,0,77,0,83,1,78,0,0.0,0,0.0,0,
"Parker","Trinity","","Parker, Trinity (267586)","267586","","Fort Mill, SC",,"New Shooter",,McDowell B ,551.7,4,475,4,475,4,178,3,139,0,158,1,76.7,0,0.0,0,87,1,91,2,73,0,66,0,78,1,80,0,76.7,0,0.0,0,
"Young","Adam","","Young, Adam (279255)","279255","","Fort Mill, SC",,"Old Shooter",,Moore County B ,538.2,9,469,8,469,8,189,5,124,0,156,3,69.2,1,0.0,0,98,5,91,0,61,0,63,0,77,2,79,1,69.2,1,0.0,0,
"Carter","Jason","","Carter, Jason (275129)","275129","","Fort Mill, SC",,"Old Shooter",,East Gaston 1,555.5,5,482,5,482,5,183,2,145,1,154,2,73.5,0,0.0,0,91,1,92,1,69,1,76,0,78,1,76,1,73.5,0,0.0,0,
"Harris ","Reagan","","Harris , Reagan (266)","266077","","Fort Mill, SC",,"Old Shooter",,McDowell A,550.0,5,467,4,467,4,173,3,142,1,152,0,83.0,1,0.0,0,82,1,91,2,77,1,65,0,74,0,78,0,83.0,1,0.0,0,
"Young","John","Paul","Young, John Paul (206133)","206133","","Fort Mill, SC",,"Old Shooter",,Moore County B ,441.0,5,441,5,441,5,181,4,109,0,151,1,0.0,0,0.0,0,90,2,91,2,51,0,58,0,78,0,73,1,0.0,0,0.0,0,
"Sabatino","Devin","","Sabatino, Devin (312305)","312305","","Fort Mill, SC",,"New Shooter",,,487.0,6,420,6,420,6,169,6,101,0,150,0,67.0,0,0.0,0,88,4,81,2,44,0,57,0,75,0,75,0,67.0,0,0.0,0,
"Bailey","Nicholas","","Bailey, Nicholas (264957)","264957","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin 1,488.1,4,430,4,430,4,174,2,111,1,145,1,58.1,0,0.0,0,85,1,89,1,71,1,40,0,76,0,69,1,58.1,0,0.0,0,
"Martinez","John","","Martinez, John (294715)","294715","","Fort Mill, SC",,"Old Shooter",,Audrey Kell,498.9,1,430,1,430,1,174,1,113,0,143,0,68.9,0,0.0,0,85,0,89,1,50,0,63,0,72,0,71,0,68.9,0,0.0,0,
"Bumgarder","Summer","","Bumgarder, Summer (298878)","298878","","Fort Mill, SC",,"New Shooter",,East Gaston 2,491.6,1,412,0,412,0,154,0,115,0,143,0,79.6,1,0.0,0,78,0,76,0,49,0,66,0,79,0,64,0,79.6,1,0.0,0,
"Clark","Hunter","","Clark, Hunter (309013)","309013","","Fort Mill, SC",,"New Shooter",,McDowell C,478.1,4,409,4,409,4,160,1,108,1,141,2,69.1,0,0.0,0,73,0,87,1,47,0,61,1,75,0,66,2,69.1,0,0.0,0,
"Cook","Devin","","Cook, Devin (244481)","244481","","Fort Mill, SC",,"Old Shooter",,,420.0,2,420,2,420,2,138,0,141,1,141,1,0.0,0,0.0,0,60,0,78,0,60,1,81,0,72,1,69,0,0.0,0,0.0,0,
"Copeland","Annabelle","","Copeland, Annabelle (291882)","291882","","Fort Mill, SC",,"New Shooter",,War Eagles B,506.9,1,430,1,430,1,164,0,126,0,140,1,76.9,0,0.0,0,84,0,80,0,64,0,62,0,68,0,72,1,76.9,0,0.0,0,
"Short","John","","Short, John (270622)","270622","","Fort Mill, SC",,"Old Shooter",,,467.5,4,411,4,411,4,164,1,110,1,137,2,56.5,0,0.0,0,86,0,78,1,53,1,57,0,68,0,69,2,56.5,0,0.0,0,
"Evans ","Brooke","","Evans , Brooke (310683)","310683","","Fort Mill, SC",,"New Shooter",,War Eagles A,486.4,4,421,4,421,4,161,3,123,1,137,0,65.4,0,0.0,0,87,3,74,0,57,0,66,1,70,0,67,0,65.4,0,0.0,0,
"Davidson","Joseph","","Davidson, Joseph (266077)","266081","","Fort Mill, SC",,"Old Shooter",,McDowell B ,475.3,1,407,1,407,1,168,1,102,0,137,0,68.3,0,0.0,0,83,1,85,0,51,0,51,0,71,0,66,0,68.3,0,0.0,0,
"Young","Patrick","","Young, Patrick (298847)","298847","","Fort Mill, SC",,"New Shooter",,,480.2,2,413,2,413,2,169,2,110,0,134,0,67.2,0,0.0,0,85,1,84,1,56,0,54,0,65,0,69,0,67.2,0,0.0,0,
"Bennett","Devon","","Bennet, Devon (295788)","295788","","Fort Mill, SC",,"New Shooter",,McDowell B ,465.8,2,410,1,410,1,171,1,105,0,134,0,55.8,1,0.0,0,88,1,83,0,55,0,50,0,70,0,64,0,55.8,1,0.0,0,
"Garbade","Hayley ","","Garbade, Hayley  (256966)","256966","","Fort Mill, SC",,"Old Shooter",,Lugoff-Elgin 1,499.2,2,441,2,441,2,170,0,138,0,133,2,58.2,0,0.0,0,86,0,84,0,67,0,71,0,64,1,69,1,58.2,0,0.0,0,
"Brooks","Isaiah","","Brooks, Isaiah (256965)","256965","","Fort Mill, SC",,"Old Shooter",,,476.8,3,414,3,414,3,169,3,112,0,133,0,62.8,0,0.0,0,84,2,85,1,47,0,65,0,72,0,61,0,62.8,0,0.0,0,
"Hiam","Natalie","","Hiam, Natalie (312339)","312339","","Fort Mill, SC",,"New Shooter",,Lugoff-Elgin 2,410.8,2,366,2,366,2,145,1,90,1,131,0,44.8,0,0.0,0,71,1,74,0,37,0,53,1,69,0,62,0,44.8,0,0.0,0,
"Levy","William","","Levy, William (270726)","270726","","Fort Mill, SC",,"Old Shooter",,,400.0,1,400,1,400,1,151,0,120,1,129,0,0.0,0,0.0,0,77,0,74,0,60,0,60,1,68,0,61,0,0.0,0,0.0,0,
"Collins","Lyndsie","","Collins, Lyndsie (302215)","302215","","Fort Mill, SC",,"Old Shooter",,,504.0,3,428,2,428,2,167,2,133,0,128,0,76.0,1,0.0,0,82,1,85,1,71,0,62,0,62,0,66,0,76.0,1,0.0,0,
"Fratarolli","Anthony","","Fratarolli, Anthony (270778)","270778","","Fort Mill, SC",,"Old Shooter",,,429.0,3,429,3,429,3,168,2,135,0,126,1,0.0,0,0.0,0,82,2,86,0,65,0,70,0,63,0,63,1,0.0,0,0.0,0,
"Nuzzi","Justin","","Nuzzi, Justin (304295)","304295","","Fort Mill, SC",,"New Shooter",,,458.9,4,417,4,417,4,165,4,126,0,126,0,41.9,0,0.0,0,86,2,79,2,58,0,68,0,68,0,58,0,41.9,0,0.0,0,
"Laws","Kaleb","","Laws, Kaleb (311099)","311099","","Fort Mill, SC",,"New Shooter",,McDowell C,371.0,2,340,2,340,2,107,1,108,0,125,1,31.0,0,0.0,0,66,1,41,0,80,0,28,0,66,0,59,1,31.0,0,0.0,0,
"Stanley","Shane","","Stanley, Shane (238621)","238621","","Fort Mill, SC",,"Old Shooter",,East Gaston 2,442.8,4,382,4,382,4,167,2,90,1,125,1,60.8,0,0.0,0,84,1,83,1,52,0,38,1,70,0,55,1,60.8,0,0.0,0,
"Dickinson","Brooklyn","","Dickinson, Brooklyn (280190)","280190","","Fort Mill, SC",,"Old Shooter",,,423.4,4,370,4,370,4,157,4,89,0,124,0,53.4,0,0.0,0,78,3,79,1,41,0,48,0,64,0,60,0,53.4,0,0.0,0,
"Tolleson","Reelan","","Tolleson, Reelan (291880)","291880","","Fort Mill, SC",,"New Shooter",,,383.1,1,331,1,331,1,121,1,87,0,123,0,52.1,0,0.0,0,60,0,61,1,36,0,51,0,57,0,66,0,52.1,0,0.0,0,
"Fuller","Christopher","","Fuller, Christopher (295653)","295653","","Fort Mill, SC",,"New Shooter",,,369.4,0,344,0,344,0,125,0,99,0,120,0,25.4,0,0.0,0,66,0,59,0,58,0,41,0,61,0,59,0,25.4,0,0.0,0,
"Jackson","Jeremiah","","Jackson, Jeremiah (293508)","293508","","Fort Mill, SC",,"New Shooter",,,474.4,2,407,2,407,2,152,2,135,0,120,0,67.4,0,0.0,0,74,1,78,1,73,0,62,0,69,0,51,0,67.4,0,0.0,0,
"Lohman","Gabe","","Lohman, Gabe (102)","309300","","Fort Mill, SC",,"Old Shooter",,Moore County B ,423.9,2,385,2,385,2,177,1,95,0,113,1,38.9,0,0.0,0,88,0,89,1,44,0,51,0,43,1,70,0,38.9,0,0.0,0,
"Stacey ","Timothy","","Stacey , Timothy (310688)","310688","","Fort Mill, SC",,"New Shooter",,War Eagles A,395.4,1,340,0,340,0,130,0,101,0,109,0,55.4,1,0.0,0,65,0,65,0,46,0,55,0,54,0,55,0,55.4,1,0.0,0,
"Hall","Jeremy","","Hall, Jeremy (264536)","264536","","Fort Mill, SC",,"Old Shooter",,War Eagles B,328.9,1,285,1,285,1,117,0,60,0,108,1,43.9,0,0.0,0,66,0,51,0,40,0,20,0,48,0,60,1,43.9,0,0.0,0,
"Intemann","Caeden","","Intemann, Caeden (302199)","302199","","Fort Mill, SC",,"New Shooter",,,368.0,1,368,1,368,1,154,1,106,0,108,0,0.0,0,0.0,0,77,1,77,0,53,0,53,0,43,0,65,0,0.0,0,0.0,0,
"Brown","Cameron","","Brown, Cameron (291900)","291900","","Fort Mill, SC",,"New Shooter",,War Eagles A,372.1,1,318,1,318,1,143,1,71,0,104,0,54.1,0,0.0,0,65,0,78,1,41,0,30,0,61,0,43,0,54.1,0,0.0,0,
"Callaway","Brayden","","Callaway, Brayden (310690)","310690","","Fort Mill, SC",,"New Shooter",,War Eagles B,376.4,0,335,0,335,0,144,0,90,0,101,0,41.4,0,0.0,0,69,0,75,0,37,0,53,0,44,0,57,0,41.4,0,0.0,0,
"Wright","Chandler","","Wright, Chandler (298886)","298886","","Fort Mill, SC",,"New Shooter",,East Gaston 2,380.4,3,334,3,334,3,140,1,95,1,99,1,46.4,0,0.0,0,82,1,58,0,52,1,43,0,63,0,36,1,46.4,0,0.0,0,
"Barron","Matthew","","Barron, Matthew (264339)","264539","","Fort Mill, SC",,"Old Shooter",,,360.6,1,325,1,325,1,143,0,86,1,96,0,35.6,0,0.0,0,74,0,69,0,42,0,44,1,48,0,48,0,35.6,0,0.0,0,
"Soto","Selena","","Soto, Selena (264534)","264534","","Fort Mill, SC",,"Old Shooter",,War Eagles A,326.4,1,307,1,307,1,134,1,77,0,96,0,19.4,0,0.0,0,73,1,61,0,33,0,44,0,54,0,42,0,19.4,0,0.0,0,
"Le","Nhan","","Le, Nhan (303338)","303338","","Fort Mill, SC",,"New Shooter",,,275.8,0,222,0,222,0,51,0,82,0,89,0,53.8,0,0.0,0,38,0,13,0,41,0,41,0,34,0,55,0,53.8,0,0.0,0,
"Campbell","Nickelas","","Campbell, Nickelas (309014)","309014","","Fort Mill, SC",,"New Shooter",,McDowell C,364.2,1,303,1,303,1,145,1,84,0,74,0,61.2,0,0.0,0,75,1,70,0,53,0,31,0,25,0,49,0,61.2,0,0.0,0,
"Yzquierdo","Joely","","Yzquierdo, Joely (244535)","244535","","Fort Mill, SC",,"Old Shooter",,,264.0,1,264,1,264,1,106,0,90,0,68,1,0.0,0,0.0,0,47,0,59,0,40,0,50,0,47,1,21,0,0.0,0,0.0,0,
"Rodriguez","Herodutus","","Rodriguez, Herodutus (302220)","302220","","Fort Mill, SC",,"New Shooter",,,184.0,3,184,3,184,3,89,3,34,0,61,0,0.0,0,0.0,0,89,3,0,0,34,0,0,0,61,0,0,0,0.0,0,0.0,0,
"Daniel","Dennis","","Daniel, Dennis (302193)","302193","","Fort Mill, SC",,"New Shooter",,,55.0,0,55,0,55,0,0,0,0,0,55,0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,35,0,20,0,0.0,0,0.0,0,
"Miles","Ben","","Miles, Ben (302204)","302204","","Fort Mill, SC",,"New Shooter",,,47.0,0,47,0,47,0,0,0,0,0,47,0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,47,0,0,0,0.0,0,0.0,0,
"Murdock","Autumn","","Murdock, Autumn (310689)","310689","","Fort Mill, SC",,"New Shooter",,War Eagles B,241.3,0,199,0,199,0,98,0,56,0,45,0,42.3,0,0.0,0,43,0,55,0,25,0,31,0,30,0,15,0,42.3,0,0.0,0,
"Bowling","Ethan","","Bowling, Ethan (312547)","312547","","Fort Mill, SC",,"Old Shooter",,,45.0,0,45,0,45,0,0,0,0,0,45,0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,45,0,0,0,0.0,0,0.0,0,