"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"MUSIC","Gabe","","MUSIC, Gabe (223672)","223672","Appling","Griffin, GA",,"Griffin, GA","Georgia",,Appling,535,19,535,19,535,19,189,8,163,4,183,7,0,0,0,0,95,0,94,8,84,0,79,4,94,0,89,7,
"TURNER","David","","TURNER, David (228305)","228305","Pierce Red","Griffin, GA",,"Griffin, GA","Georgia",,Pierce Red,529,14,529,14,529,14,197,10,159,2,173,2,0,0,0,0,97,0,100,10,81,0,78,2,88,0,85,2,
"COOK","Sydney","","COOK, Sydney (259441)","259441","Bartow","Griffin, GA",,"Griffin, GA","Georgia",,Bartow,520,13,520,13,520,13,189,5,147,1,184,7,0,0,0,0,97,0,92,5,68,0,79,1,93,0,91,7,
"JOHNSON","Patrick","","JOHNSON, Patrick (262481)","262481","Cross Keys","Griffin, GA",,"Griffin, GA","Georgia",,Cross Keys,520,11,520,11,520,11,188,8,159,1,173,2,0,0,0,0,96,0,92,8,85,0,74,1,85,0,88,2,
"COOK","Cole","","COOK, Cole (283763)","283763","Bartow","Griffin, GA",,"Griffin, GA","Georgia",,Bartow,519,9,519,9,519,9,179,5,173,4,167,0,0,0,0,0,89,0,90,5,88,0,85,4,81,0,86,0,
"ATKINSON","Ally","","ATKINSON, Ally (266765)","266765","Appling","Griffin, GA",,"Griffin, GA","Georgia",,Appling,518,10,518,10,518,10,191,8,162,1,165,1,0,0,0,0,93,0,98,8,82,0,80,1,82,0,83,1,
"PELL","Melvin","","PELL, Melvin (262480)","262480","Cross Keys","Griffin, GA",,"Griffin, GA","Georgia",,Cross Keys,506,7,506,7,506,7,185,6,147,0,174,1,0,0,0,0,94,0,91,6,69,0,78,0,89,0,85,1,
"MCLELLAN","Maddy","","MCLELLAN, Maddy (227513)","227513","Appling","Griffin, GA",,"Griffin, GA","Georgia",,Appling,500,4,500,4,500,4,184,3,161,1,155,0,0,0,0,0,92,0,92,3,77,0,84,1,79,0,76,0,
"LEE","McKinley","","LEE, McKinley (302906)","302906","Pierce Red","Griffin, GA",,"Griffin, GA","Georgia",,Pierce Red,496,10,496,10,496,10,179,5,152,2,165,3,0,0,0,0,84,0,95,5,80,0,72,2,83,0,82,3,
"HANSON","Will","","HANSON, Will (281942)","281942","Carroll","Griffin, GA",,"Griffin, GA","Georgia",,Carroll Sporter,495,5,495,5,495,5,182,3,148,0,165,2,0,0,0,0,93,0,89,3,72,0,76,0,81,0,84,2,
"SULLIVAN","Kirsten","","SULLIVAN, Kirsten (290365)","290365","Cross Keys","Griffin, GA",,"Griffin, GA","Georgia",,Cross Keys,491,4,491,4,491,4,169,3,152,0,170,1,0,0,0,0,81,0,88,3,76,0,76,0,83,0,87,1,
"COOK","Rylee","","COOK, Rylee (283762)","283762","Bartow","Griffin, GA",,"Griffin, GA","Georgia",,Bartow,487,8,487,8,487,8,177,4,142,1,168,3,0,0,0,0,88,0,89,4,67,0,75,1,83,0,85,3,
"TURNER","Emily","","TURNER, Emily (274648)","274648","Pierce Red","Griffin, GA",,"Griffin, GA","Georgia",,Pierce Red,478,8,478,8,478,8,190,7,143,1,145,0,0,0,0,0,94,0,96,7,76,0,67,1,76,0,69,0,
"VANDIVER","Lanndon","","VANDIVER, Lanndon (274646)","274646","Pierce","Griffin, GA",,"Griffin, GA","Georgia",,Pierce Red,441,6,441,6,441,6,186,4,112,0,143,2,0,0,0,0,95,0,91,4,60,0,52,0,74,0,69,2,
"CHANCE","Cooper","","CHANCE, Cooper (283764)","283764","Bartow","Griffin, GA",,"Griffin, GA","Georgia",,Bartow,432,6,432,6,432,6,173,4,117,0,142,2,0,0,0,0,85,0,88,4,60,0,57,0,71,0,71,2,
"BORNEMAN","Alec","","BORNEMAN, Alec (276098)","276098","Gwinnett","Griffin, GA",,"Griffin, GA","Georgia",,,374,2,374,2,374,2,161,1,78,1,135,0,0,0,0,0,82,0,79,1,43,0,35,1,63,0,72,0,
"BRYANT","Cara","","BRYANT, Cara (301178)","301178","Appling","Griffin, GA",,"Griffin, GA","Georgia",,Appling,349,1,349,1,349,1,160,1,94,0,95,0,0,0,0,0,77,0,83,1,43,0,51,0,40,0,55,0,
"BORNEMAN","Logan","","BORNEMAN, Logan (276103)","276103","Gwinnett","Griffin, GA",,"Griffin, GA","Georgia",,,318,2,318,2,318,2,164,1,45,0,109,1,0,0,0,0,79,0,85,1,11,0,34,0,51,0,58,1,
"MARISKO","Mallory","","MARISKO, Mallory (304828)","304828","Bartow","Griffin, GA",,"Griffin, GA","Georgia",,Bartow,303,5,303,5,303,5,161,4,101,1,41,0,0,0,0,0,82,0,79,4,50,0,51,1,27,0,14,0,