"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"CRISCI","SOPHIA","MPI","CRISCI, SOPHIA MPI (105)","105","","Honolulu, HI",,"Honolulu, HI","Hawaii",,MPI Green,530,12,530,12,530,12,187,5,164,2,179,5,0,0,0,0,95,3,92,2,85,2,79,0,90,3,89,2,
"LOO","JOSH","MPI","LOO, JOSH MPI (110)","110","","Honolulu, HI",,"Honolulu, HI","Hawaii",,MPI Green,529,17,529,17,529,17,190,9,162,4,177,4,0,0,0,0,92,2,98,7,76,1,86,3,87,1,90,3,
"HEATH","CASSIDY","WAIALUA","HEATH, CASSIDY WAIALUA (107)","107","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Northshore Bronze,529,10,529,10,529,10,190,5,161,2,178,3,0,0,0,0,95,3,95,2,86,2,75,0,91,3,87,0,
"LAUSTERER","SARA","WAIALUA","LAUSTERER, SARA WAIALUA (108)","108","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Northshore Gold,524,14,524,14,524,14,181,4,166,3,177,7,0,0,0,0,89,0,92,4,84,2,82,1,88,3,89,4,
"TOGUCHI-TANI","ELLIE","PAC5","TOGUCHI-TANI, ELLIE PAC5 (118)","118","","Honolulu, HI",,"Honolulu, HI","Hawaii",,,524,10,524,10,524,10,188,6,160,3,176,1,0,0,0,0,94,3,94,3,85,3,75,0,88,1,88,0,
"MIZUNO","SHUN","KAISER","MIZUNO, SHUN KAISER (112)","112","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Kaiser Gold,511,7,511,7,511,7,183,3,157,2,171,2,0,0,0,0,92,2,91,1,78,1,79,1,91,2,80,0,
"TOKUMI","KAYLEE","MPI","TOKUMI, KAYLEE MPI (119)","119","","Honolulu, HI",,"Honolulu, HI","Hawaii",,MPI Green,503,13,503,13,503,13,189,10,141,0,173,3,0,0,0,0,93,5,96,5,64,0,77,0,87,3,86,0,
"LUM","BRANDON","MPI","LUM, BRANDON MPI (111)","111","","Honolulu, HI",,"Honolulu, HI","Hawaii",,MPI Green,487,5,487,5,487,5,172,3,155,2,160,0,0,0,0,0,86,2,86,1,78,1,77,1,76,0,84,0,
"GONSALVES","SHAYLEE","KAISER","GONSALVES, SHAYLEE KAISER (106)","106","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Kaiser Gold,477,5,477,5,477,5,175,3,143,1,159,1,0,0,0,0,86,1,89,2,80,1,63,0,85,1,74,0,
"OLSON","JOSHUA","KAISER","OLSON, JOSHUA KAISER (115)","115","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Kaiser Gold,469,5,469,5,469,5,166,3,134,0,169,2,0,0,0,0,78,2,88,1,56,0,78,0,88,2,81,0,
"LEE","KECIA","KAISER","LEE, KECIA KAISER (109)","109","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Kaiser Gold,450,4,450,4,450,4,164,3,127,1,159,0,0,0,0,0,85,1,79,2,64,1,63,0,77,0,82,0,
"ATHANS","TAYLOR","WAIALUA","ATHANS, TAYLOR WAIALUA (101)","101","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Northshore Gold,441,4,441,4,441,4,164,1,142,2,135,1,0,0,0,0,80,1,84,0,70,0,72,2,71,1,64,0,
"PASCUAL","ROOSEBELT","WAIALUA","PASCUAL, ROOSEBELT WAIALUA (116)","116","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Northshore Bronze,438,5,438,5,438,5,158,1,122,2,158,2,0,0,0,0,76,0,82,1,71,2,51,0,79,1,79,1,
"CRAMER","DYLAN","PAC5","CRAMER, DYLAN PAC5 (104)","104","","Honolulu, HI",,"Honolulu, HI","Hawaii",,,375,2,375,2,375,2,141,1,94,0,140,1,0,0,0,0,73,1,68,0,62,0,32,0,66,0,74,1,
"CHENEY","RACHEL","KAHUKU","CHENEY, RACHEL KAHUKU (103)","103","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Northshore Gold,370,1,370,1,370,1,159,1,112,0,99,0,0,0,0,0,79,1,80,0,61,0,51,0,49,0,50,0,
"NAVARES","KALEI","NORTH SHORE","NAVARES, KALEI NORTH SHORE (113)","113","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Northshore Gold,325,0,325,0,325,0,141,0,73,0,111,0,0,0,0,0,75,0,66,0,25,0,48,0,55,0,56,0,
"NAVARES","KAULANA","NORTH SHORE","NAVARES, KAULANA NORTH SHORE (114)","114","","Honolulu, HI",,"Honolulu, HI","Hawaii",,Northshore Bronze,279,1,279,1,279,1,136,1,56,0,87,0,0,0,0,0,72,0,64,1,31,0,25,0,58,0,29,0,