"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Block","Richard","","Block, Richard (113)","113","Versailles","Jasper, IN",,,Versailles,249,4,249,4,249,4,91,1,70,1,88,2,0,0,0,0,91,1,70,1,88,2,
"May","Nathan","","May, Nathan (117)","117","Versailles","Jasper, IN",,,Versailles,245,4,245,4,245,4,88,2,72,1,85,1,0,0,0,0,88,2,72,1,85,1,
"Hamilton","John","","Hamilton, John (135)","135","Georgetown","Jasper, IN",,,SIRPC,241,2,241,2,241,2,88,2,74,0,79,0,0,0,0,0,88,2,74,0,79,0,
"Seitz","Emilee","","Seitz, Emilee (103)","103","SI Sharpshooters","Velpen, IN",,,Southern Indiana Sharpshooters,238,10,238,10,238,10,91,5,67,2,80,3,0,0,0,0,91,5,67,2,80,3,
"Holt","Maggie","","Holt, Maggie (115)","115","Versailles","Jasper, IN",,,Versailles,234,4,234,4,234,4,86,3,75,1,73,0,0,0,0,0,86,3,75,1,73,0,
"Wilson","Emma","","Wilson, Emma (133)","133","Seymour","Jasper, IN",,,,233,4,233,4,233,4,84,1,60,0,89,3,0,0,0,0,84,1,60,0,89,3,
"Schwanholt","Kaitlyn","","Schwanholt, Kaitlyn (119)","119","Versailles","Jasper, IN",,,Versailles,233,3,233,3,233,3,89,2,58,0,86,1,0,0,0,0,89,2,58,0,86,1,
"Seitz","Abigayle","","Seitz, Abigayle (104)","104","SI Sharpshooters","Velpen, IN",,,Southern Indiana Sharpshooters,232,3,232,3,232,3,80,1,70,1,82,1,0,0,0,0,80,1,70,1,82,1,
"Franklin","Tanner","","Franklin, Tanner (123)","123","Versailles","Jasper, IN",,,Versailles,231,2,231,2,231,2,84,2,70,0,77,0,0,0,0,0,84,2,70,0,77,0,
"Richards","Kaitley","","Richards, Kaitley (134)","134","Seymour","Jasper, IN",,,Seymour,228,1,228,1,228,1,81,0,74,0,73,1,0,0,0,0,81,0,74,0,73,1,
"Whitsitt","Jalen","","Whitsitt, Jalen (107)","107","SI Sharpshooters","Jasper, IN",,,Southern Indiana Sharpshooters,208,1,208,1,208,1,84,1,66,0,58,0,0,0,0,0,84,1,66,0,58,0,
"Grable","Courtney","","Grable, Courtney (120)","120","Versailles","Jasper, IN",,,Versailles,203,0,203,0,203,0,69,0,62,0,72,0,0,0,0,0,69,0,62,0,72,0,
"McConnell","Tanner","","McConnell, Tanner (114)","114","Versailles","Jasper, IN",,,Versailles,201,2,201,2,201,2,82,0,56,1,63,1,0,0,0,0,82,0,56,1,63,1,
"Gilbert","Austin","","Gilbert, Austin (105)","105","SI Sharpshooters","Shoals, IN",,,Southern Indiana Sharpshooters,197,2,197,2,197,2,76,1,52,0,69,1,0,0,0,0,76,1,52,0,69,1,
"Franklin","Trenton","","Franklin, Trenton (124)","124","Versailles","Jasper, IN",,,Versailles,193,1,193,1,193,1,68,1,55,0,70,0,0,0,0,0,68,1,55,0,70,0,
"Christie","Cameron","","Christie, Cameron (132)","132","Georgetown","Jasper, IN",,,SIRPC,192,0,192,0,192,0,81,0,60,0,51,0,0,0,0,0,81,0,60,0,51,0,
"Cairns","Joseph","","Cairns, Joseph (122)","122","Versailles","Jasper, IN",,,Versailles,191,0,191,0,191,0,76,0,46,0,69,0,0,0,0,0,76,0,46,0,69,0,
"Puckett","Virginia","","Puckett, Virginia (125)","125","Georgetown","Jasper, IN",,,SIRPC,185,1,185,1,185,1,74,0,60,1,51,0,0,0,0,0,74,0,60,1,51,0,
"Fuhrman","Brandon","","Fuhrman, Brandon (110)","110","SI Sharpshooters","Otwell, IN",,,Southern Indiana Sharpshooters,184,0,184,0,184,0,69,0,55,0,60,0,0,0,0,0,69,0,55,0,60,0,
"May","Riley","","May, Riley (118)","118","Versailles","Jasper, IN",,,Versailles,182,2,182,2,182,2,83,2,56,0,43,0,0,0,0,0,83,2,56,0,43,0,
"Young","Jacob","","Young, Jacob (136)","136","Georgetown","Jasper, IN",,,,179,2,179,2,179,2,67,1,46,0,66,1,0,0,0,0,67,1,46,0,66,1,
"Holt","Molly","","Holt, Molly (116)","116","Versailles","Jasper, IN",,,Versailles,176,0,176,0,176,0,80,0,49,0,47,0,0,0,0,0,80,0,49,0,47,0,
"Whallen","Sam","","Whallen, Sam (126)","126","Georgetown","Jasper, IN",,,SIRPC,173,0,173,0,173,0,76,0,34,0,63,0,0,0,0,0,76,0,34,0,63,0,
"Gilbert","Gage","","Gilbert, Gage (101)","101","SI Sharpshooters","Shoals, IN",,,Southern Indiana Sharpshooters,171,5,171,5,171,5,82,3,32,0,57,2,0,0,0,0,82,3,32,0,57,2,
"Schroeder","Garret","","Schroeder, Garret (138)","138","Georgetown","Jasper, IN",,,SIRPC,168,0,168,0,168,0,63,0,50,0,55,0,0,0,0,0,63,0,50,0,55,0,
"Bell","Isaiah","","Bell, Isaiah (139)","139","Georgetown","Jasper, IN",,,SIRPC,165,1,165,1,165,1,71,1,43,0,51,0,0,0,0,0,71,1,43,0,51,0,
"Thurman","Jonathon","","Thurman, Jonathon (106)","106","SI Sharpshooters","Jasper, IN",,,Southern Indiana Sharpshooters,159,1,159,1,159,1,61,1,39,0,59,0,0,0,0,0,61,1,39,0,59,0,
"Atwood","Spencer","","Atwood, Spencer (127)","127","Georgetown","Jasper, IN",,,SIRPC,153,1,153,1,153,1,75,1,25,0,53,0,0,0,0,0,75,1,25,0,53,0,
"Maschino","Cade","","Maschino, Cade (102)","102","SI Sharpshooters","Shoals, IN",,,Southern Indiana Sharpshooters,149,0,149,0,149,0,73,0,28,0,48,0,0,0,0,0,73,0,28,0,48,0,
"Fuhrman","Breanne","","Fuhrman, Breanne (111)","111","SI Sharpshooters","Otwell, IN",,,Southern Indiana Sharpshooters,149,0,149,0,149,0,64,0,42,0,43,0,0,0,0,0,64,0,42,0,43,0,
"Collet","Coyt","","Collet, Coyt (112)","112","SI Sharpshooters","Santa Claus, IN",,,Southern Indiana Sharpshooters,141,1,141,1,141,1,64,0,28,0,49,1,0,0,0,0,64,0,28,0,49,1,
"Mckowen","James","","Mckowen, James (141)","141","Georgetown","Jasper, IN",,,SIRPC,137,0,137,0,137,0,61,0,35,0,41,0,0,0,0,0,61,0,35,0,41,0,
"Outland","Bradley","","Outland, Bradley (129)","129","Georgetown","Jasper, IN",,,SIRPC,136,1,136,1,136,1,55,1,38,0,43,0,0,0,0,0,55,1,38,0,43,0,
"Rasche","Xavier","","Rasche, Xavier (109)","109","SI Sharpshooters","Jasper, IN",,,Southern Indiana Sharpshooters,131,0,131,0,131,0,53,0,24,0,54,0,0,0,0,0,53,0,24,0,54,0,
"Bell","Tori","","Bell, Tori (140)","140","Georgetown","Jasper, IN",,,SIRPC,127,0,127,0,127,0,37,0,37,0,53,0,0,0,0,0,37,0,37,0,53,0,
"Hayman","AJ","","Hayman, AJ (108)","108","SI Sharpshooters","Jasper, IN",,,Southern Indiana Sharpshooters,117,0,117,0,117,0,55,0,28,0,34,0,0,0,0,0,55,0,28,0,34,0,
"Outland","Katie","","Outland, Katie (130)","130","Georgetown","Jasper, IN",,,SIRPC,113,2,113,2,113,2,57,1,29,0,27,1,0,0,0,0,57,1,29,0,27,1,
"Ginkins","Lukas","","Ginkins, Lukas (131)","131","Georgetown","Jasper, IN",,,SIRPC,104,1,104,1,104,1,47,1,22,0,35,0,0,0,0,0,47,1,22,0,35,0,
"Sternberg","Kenzie","","Sternberg, Kenzie (128)","128","Georgetown","Jasper, IN",,,Seymour,95,0,95,0,95,0,57,0,15,0,23,0,0,0,0,0,57,0,15,0,23,0,
"Logue","Cooper","","Logue, Cooper (137)","137","Georgetown","Jasper, IN",,,SIRPC,86,0,86,0,86,0,40,0,16,0,30,0,0,0,0,0,40,0,16,0,30,0,