"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Kopelen","Victoria","","Kopelen, Victoria (304918)","304918","","",,"Precision",,Acorns Brass,593,50,593,50,593,50,200,20,197,15,196,15,0,0,0,0,100,10,100,10,100,9,97,6,96,6,100,9,
"Shedd","McKenzie","","Shedd, McKenzie (299465)","299465","","",,"Precision",,Acorns Brass,592,47,592,47,592,47,199,19,195,14,198,14,0,0,0,0,100,10,99,9,99,9,96,5,99,5,99,9,
"Peppard","Payton","","Peppard, Payton","302010","","",,"Precision",,RP2,590,44,590,44,590,44,198,17,195,10,197,17,0,0,0,0,100,10,98,7,99,8,96,2,97,7,100,10,
"Peppard","Devin","","Peppard, Devin","301919","","",,"Precision",,RP2,585,35,585,35,585,35,198,13,192,8,195,14,0,0,0,0,99,7,99,6,95,4,97,4,96,6,99,8,
"Reeke","Sally","","Reeke, Sally (301786)","301786","","",,"Precision",,RP2,579,32,579,32,579,32,198,15,191,11,190,6,0,0,0,0,99,7,99,8,94,5,97,6,95,2,95,4,
"Morris","Andrew","","Morris, Andrew (301905)","301905","","",,"Precision",,The Dudes,575,36,575,36,575,36,200,19,187,8,188,9,0,0,0,0,100,10,100,9,92,3,95,5,93,5,95,4,
"Tomasco","Jackson","","Tomasco, Jackson","305202","","",,"Precision",,The Dudes,574,30,574,30,574,30,195,12,187,8,192,10,0,0,0,0,97,6,98,6,92,4,95,4,95,4,97,6,
"Reeke","Cassidy","","Reeke, Cassidy (351767)","351767","","",,"Precision",,Acorns Steel,574,25,574,25,574,25,194,9,192,10,188,6,0,0,0,0,97,4,97,5,95,2,97,8,92,2,96,4,
"Barron","Kyle","","Barron, Kyle (331122)","331122","","",,"Precision",,,572,28,572,28,572,28,193,11,189,8,190,9,0,0,0,0,97,6,96,5,93,5,96,3,95,4,95,5,
"McClelland","Rose","","McClelland, Rose (335676)","335676","","",,"Precision",,Acorns Lead,571,30,571,30,571,30,193,11,193,11,185,8,0,0,0,0,98,6,95,5,95,4,98,7,92,5,93,3,
"Kim","Ryan","","Kim, Ryan (328040)","328040","","",,"Precision",,Acorns Brass,570,35,570,35,570,35,200,19,176,4,194,12,0,0,0,0,100,10,100,9,85,2,91,2,97,6,97,6,
"Corbett","Hannah","","Corbett, Hannah","332085","","",,"Precision",,C2W,570,25,570,25,570,25,194,11,190,8,186,6,0,0,0,0,98,7,96,4,95,3,95,5,94,3,92,3,
"Hines","Tess","","Hines, Tess (359341)","359341","","",,"Precision",,Acorns Steel,569,26,569,26,569,26,199,13,179,4,191,9,0,0,0,0,99,5,100,8,90,2,89,2,94,3,97,6,
"Tranchemontagne","Clara","","Tranchemontagne, Clara (357554)","357554","","",,"Precision",,Acorns Steel,567,33,567,33,567,33,196,14,179,7,192,12,0,0,0,0,98,7,98,7,91,5,88,2,94,4,98,8,
"Meade","Kyra","","Meade, Kyra (332082)","332082","","",,"Precision",,,567,27,567,27,567,27,196,14,180,4,191,9,0,0,0,0,98,7,98,7,93,4,87,0,95,4,96,5,
"Orthman","Emma","","Orthman, Emma (347040)","347040","","",,"Precision",,,567,19,567,19,567,19,195,8,184,5,188,6,0,0,0,0,98,5,97,3,91,2,93,3,92,3,96,3,
"Delano","Kenneth","","Delano, Kenneth (335962)","335962","","",,"Precision",,Acorns Lead,565,23,565,23,565,23,194,11,181,6,190,6,0,0,0,0,98,5,96,6,89,2,92,4,96,4,94,2,
"Morris","Alex","","Morris, Alex (331936)","331936","","",,"Precision",,The Dudes,565,23,565,23,565,23,195,10,185,6,185,7,0,0,0,0,99,5,96,5,92,3,93,3,91,3,94,4,
"Stefanski","Joseph","","Stefanski, Joseph (335013)","335013","","",,"Precision",,Acorns Lead,562,25,562,25,562,25,198,17,179,5,185,3,0,0,0,0,99,9,99,8,92,3,87,2,92,2,93,1,
"Wade","Alexis","","Wade, Alexis","331839","","",,"Precision",,,540,15,540,15,540,15,188,6,182,6,170,3,0,0,0,0,93,3,95,3,93,3,89,3,82,0,88,3,
"Corbett","Grace","","Corbett, Grace","370517","","",,"Precision",,C2W,530,16,530,16,530,16,192,7,147,0,191,9,0,0,0,0,96,4,96,3,72,0,75,0,93,5,98,4,
"Lyons","Luke","","Lyons, Luke (360384)","360384","","",,"Precision",,,511,8,511,8,511,8,182,5,157,2,172,1,0,0,0,0,93,4,89,1,81,2,76,0,84,1,88,0,
"Schroder","R Tyler","","Schroder, R Tyler (354002)","354002","","",,"Precision",,,505,13,505,13,505,13,183,5,148,3,174,5,0,0,0,0,94,3,89,2,77,2,71,1,81,1,93,4,
"Woodworth","Samantha","","Woodworth, Samantha (360675)","360675","","",,"Precision",,C2W,496,5,496,5,496,5,179,3,149,2,168,0,0,0,0,0,89,1,90,2,77,1,72,1,84,0,84,0,