"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Foti","Daniel","","Foti, Daniel (292626)","292626","","Henderson, KY",,"Sporter","LET-1 Sporter",,Christian County LET-1 Sporter Team 1,547,12,547,12,547,12,187,6,180,4,180,2,0,0,0,0,95,4,92,2,91,2,89,2,92,0,88,2,
"Simpson","Kattie","","Simpson, Kattie (247913)","247913","","Henderson, KY",,"Sporter","Advanced Sporter",,Henderson Advanced Sporter Team 1,539,16,539,16,539,16,194,12,170,2,175,2,0,0,0,0,99,7,95,5,84,1,86,1,88,2,87,0,
"Barclay","Ryan","","Barclay, Ryan (220348)","220348","","Henderson, KY",,"Sporter","Advanced Sporter",,John Hardin Advanced Sporter Team 1,524,13,524,13,524,13,183,5,167,5,174,3,0,0,0,0,93,4,90,1,82,3,85,2,86,1,88,2,
"Graff","Megan","","Graff, Megan (292621)","292621","","Henderson, KY",,"Sporter","LET-1 Sporter",,Christian County LET-1 Sporter Team 1,524,8,524,8,524,8,180,5,164,0,180,3,0,0,0,0,87,1,93,4,80,0,84,0,93,2,87,1,
"Inman","Dreyk","","Inman, Dreyk (243025)","243025","","Henderson, KY",,"Sporter","Advanced Sporter",,John Hardin Advanced Sporter Team 1,536,19,536,19,536,19,191,10,163,2,182,7,0,0,0,0,98,7,93,3,81,2,82,0,91,4,91,3,
"Satterwhite","Alex","","Satterwhite, Alex (268396)","268396","","Henderson, KY",,"Sporter","Advanced Sporter",,Martha Layne Collins Advanced Sporter Team 1,525,10,525,10,525,10,191,7,161,1,173,2,0,0,0,0,97,4,94,3,82,1,79,0,87,0,86,2,
"Thompson","Kaitlyn","","Thompson, Kaitlyn (268395)","268395","","Henderson, KY",,"Sporter","Advanced Sporter",,Martha Layne Collins Advanced Sporter Team 1,521,8,521,8,521,8,189,7,159,1,173,0,0,0,0,0,94,5,95,2,79,0,80,1,89,0,84,0,
"Crabtree","Makayla","","Crabtree, Makayla (269323)","269323","","Henderson, KY",,"Sporter","Advanced Sporter",,John Hardin Advanced Sporter Team 1,480,6,480,6,480,6,165,2,157,2,158,2,0,0,0,0,84,1,81,1,81,2,76,0,81,1,77,1,
"Lares","Pilar","","Lares, Pilar (237675)","237675","","Henderson, KY",,"Sporter","Advanced Sporter",,,482,8,482,8,482,8,185,7,156,0,141,1,0,0,0,0,93,4,92,3,79,0,77,0,77,1,64,0,
"Durham","Nolan","","Durham, Nolan (267378)","267378","","Henderson, KY",,"Sporter","Advanced Sporter",,Henderson Advanced Sporter Team 1,511,10,511,10,511,10,185,7,155,2,171,1,0,0,0,0,92,4,93,3,78,1,77,1,85,1,86,0,
"Hinkle","Dalton","","Hinkle, Dalton (264047)","264047","","Henderson, KY",,"Sporter","Advanced Sporter",,Henderson Advanced Sporter Team 1,518,8,518,8,518,8,183,4,154,1,181,3,0,0,0,0,91,2,92,2,78,1,76,0,92,3,89,0,
"Henderson","Jenna","","Henderson, Jenna (276033)","276033","","Henderson, KY",,"Sporter","Advanced Sporter",,Martha Layne Collins Advanced Sporter Team 1,493,9,493,9,493,9,180,4,154,1,159,4,0,0,0,0,90,2,90,2,81,1,73,0,86,2,73,2,
"Richey","Gracie","","Richey, Gracie (278381)","278381","","Henderson, KY",,"Sporter","Advanced Sporter",,Logan County Advanced Sporter Team 1,490,5,490,5,490,5,175,2,154,0,161,3,0,0,0,0,90,2,85,0,78,0,76,0,84,1,77,2,
"Johnson","David","","Johnson, David (292624)","292624","","Henderson, KY",,"Sporter","LET-1 Sporter",,Christian County LET-1 Sporter Team 1,496,2,496,2,496,2,165,0,153,0,178,2,0,0,0,0,83,0,82,0,74,0,79,0,89,1,89,1,
"Morris","Thomas","","Morris, Thomas (277987)","277987","","Henderson, KY",,"Sporter","Advanced Sporter",,Harrison County Advanced Sporter Team 1,503,8,503,8,503,8,184,4,151,2,168,2,0,0,0,0,92,3,92,1,73,1,78,1,79,0,89,2,
"Danturthi","Amara","","Danturthi, Amara (269779)","269779","","Henderson, KY",,"Sporter","LET-1 Sporter",,John Hardin LET-1 Sporter Team 1,488,4,488,4,488,4,173,0,150,2,165,2,0,0,0,0,89,0,84,0,74,0,76,2,86,1,79,1,
"Frater Rosales","Sarahi","","Frater Rosales, Sarahi (292660)","292660","","Henderson, KY",,"Sporter","LET-1 Sporter",,Fern Creek LET-1 Sporter Team 1,481,8,481,8,481,8,188,5,149,1,144,2,0,0,0,0,93,1,95,4,79,0,70,1,75,0,69,2,
"Duncan","Briana","","Duncan, Briana (267377)","267377","","Henderson, KY",,"Sporter","Advanced Sporter",,Henderson Advanced Sporter Team 1,487,4,487,4,487,4,177,2,148,1,162,1,0,0,0,0,89,1,88,1,77,1,71,0,81,1,81,0,
"Brewer","Courtney","","Brewer, Courtney (217432)","217432","","Henderson, KY",,"Sporter","Advanced Sporter",,Shelby Valley Advanced Sporter Team 1,498,11,498,11,498,11,188,7,148,0,162,4,0,0,0,0,94,3,94,4,73,0,75,0,78,2,84,2,
"Roberts","Bradley","","Roberts, Bradley (265965)","265965","","Henderson, KY",,"Sporter","LET-1 Sporter",,,475,5,475,5,475,5,172,2,147,2,156,1,0,0,0,0,86,2,86,0,69,1,78,1,81,1,75,0,
"Steward","Dakota","","Steward, Dakota (269829)","269829","","Henderson, KY",,"Sporter","Advanced Sporter",,,485,5,485,5,485,5,179,3,147,2,159,0,0,0,0,0,88,1,91,2,73,1,74,1,83,0,76,0,
"Henbest","Hunter","","Henbest, Hunter (278374)","278374","","Henderson, KY",,"Sporter","Advanced Sporter",,Logan County Advanced Sporter Team 1,446,2,446,2,446,2,151,1,146,1,149,0,0,0,0,0,73,0,78,1,77,1,69,0,74,0,75,0,
"Rodriguez","Jacqueline","","Rodriguez, Jacqueline (265799)","265799","","Henderson, KY",,"Sporter","LET-1 Sporter",,John Hardin LET-1 Sporter Team 1,475,3,475,3,475,3,173,1,145,1,157,1,0,0,0,0,85,0,88,1,73,1,72,0,73,1,84,0,
"Yates","Taylor","","Yates, Taylor (269880)","269880","","Henderson, KY",,"Sporter","Advanced Sporter",,John Hardin Advanced Sporter Team 1,491,3,491,3,491,3,180,2,145,0,166,1,0,0,0,0,89,1,91,1,65,0,80,0,84,1,82,0,
"Pickett","Austin","","Pickett, Austin (277988)","277988","","Henderson, KY",,"Sporter","Advanced Sporter",,Harrison County Advanced Sporter Team 1,486,4,486,4,486,4,176,2,143,0,167,2,0,0,0,0,89,1,87,1,70,0,73,0,79,1,88,1,
"Biddle","Chelsy","","Biddle, Chelsy (292622)","292622","","Henderson, KY",,"Sporter","LET-1 Sporter",,Christian County LET-1 Sporter Team 1,501,14,501,14,501,14,193,10,141,2,167,2,0,0,0,0,96,4,97,6,68,1,73,1,83,2,84,0,
"William ","Carrie","","William , Carrie (242035)","242035","","Henderson, KY",,"Sporter","Advanced Sporter",,Muhlenberg Advanced Sporter Team 1,473,4,473,4,473,4,173,2,140,1,160,1,0,0,0,0,81,1,92,1,76,1,64,0,76,0,84,1,
"Deel","Jacob","","Deel, Jacob (277979)","277979","","Henderson, KY",,"Sporter","Advanced Sporter",,Harrison County Advanced Sporter Team 1,503,10,503,10,503,10,186,4,139,1,178,5,0,0,0,0,93,1,93,3,58,1,81,0,92,4,86,1,
"Clark","Will","","Clark, Will (302262)","302262","","Henderson, KY",,"Sporter","LET-1 Sporter",,Logan County LET-1 Sporter Team 1,391,5,391,5,391,5,137,1,134,1,120,3,0,0,0,0,66,0,71,1,70,1,64,0,46,1,74,2,
"Ramey","Savannah","","Ramey, Savannah (294126)","294126","","Henderson, KY",,"Sporter","LET-1 Sporter",,Martha Layne Collins LET-1 Sporter Team 1,480,8,480,8,480,8,183,6,133,0,164,2,0,0,0,0,93,3,90,3,65,0,68,0,77,1,87,1,
"English","Dylan","","English, Dylan (270419)","270419","","Henderson, KY",,"Sporter","Advanced Sporter",,Muhlenberg Advanced Sporter Team 1,452,4,452,4,452,4,176,2,132,2,144,0,0,0,0,0,81,0,95,2,72,2,60,0,77,0,67,0,
"Holmes","Makayla","","Holmes, Makayla (304505)","304505","","Henderson, KY",,"Sporter","LET-1 Sporter",,John Hardin LET-1 Sporter Team 1,442,8,442,8,442,8,164,5,132,1,146,2,0,0,0,0,84,4,80,1,64,1,68,0,70,0,76,2,
"Kehrer","Morgan","","Kehrer, Morgan (276039)","276039","","Henderson, KY",,"Sporter","Advanced Sporter",,Martha Layne Collins Advanced Sporter Team 1,478,11,478,11,478,11,184,8,129,2,165,1,0,0,0,0,93,5,91,3,66,2,63,0,88,0,77,1,
"Chapman","Travis","","Chapman, Travis (277990)","277990","","Henderson, KY",,"Sporter","Advanced Sporter",,Harrison County Advanced Sporter Team 1,464,6,464,6,464,6,185,4,129,0,150,2,0,0,0,0,91,3,94,1,62,0,67,0,71,0,79,2,
"McCormack","Kaleb","","McCormack, Kaleb (302256)","302256","","Henderson, KY",,"Sporter","Advanced Sporter",,Logan County Advanced Sporter Team 1,436,2,436,2,436,2,164,1,128,0,144,1,0,0,0,0,87,1,77,0,68,0,60,0,70,0,74,1,
"Duncan ","Dakota","","Duncan , Dakota (242034)","242034","","Henderson, KY",,"Sporter","Advanced Sporter",,Muhlenberg Advanced Sporter Team 1,426,7,426,7,426,7,167,4,126,1,133,2,0,0,0,0,83,4,84,0,66,1,60,0,72,2,61,0,
"Dhungana","Arjun","","Dhungana, Arjun (292668)","292668","","Henderson, KY",,"Sporter","LET-1 Sporter",,Fern Creek LET-1 Sporter Team 1,465,4,465,4,465,4,178,3,126,0,161,1,0,0,0,0,89,2,89,1,65,0,61,0,88,1,73,0,
"Lutz","Tim","","Lutz, Tim (278381)","278379","","Henderson, KY",,"Sporter","LET-1 Sporter",,Logan County LET-1 Sporter Team 2,407,2,407,2,407,2,164,2,124,0,119,0,0,0,0,0,85,0,79,2,72,0,52,0,69,0,50,0,
"Nai","Neel","","Nai, Neel (292663)","292663","","Henderson, KY",,"Sporter","LET-1 Sporter",,Fern Creek LET-1 Sporter Team 1,432,2,432,2,432,2,169,1,123,1,140,0,0,0,0,0,83,1,86,0,62,0,61,1,70,0,70,0,
"Engert","Braeden","","Engert, Braeden (294136)","294136","","Henderson, KY",,"Sporter","LET-1 Sporter",,Martha Layne Collins LET-1 Sporter Team 1,434,4,434,4,434,4,164,2,120,0,150,2,0,0,0,0,87,2,77,0,65,0,55,0,73,1,77,1,
"Vick","Payton","","Vick, Payton (307025)","307025","","Henderson, KY",,"Sporter","LET-1 Sporter",,Logan County LET-1 Sporter Team 2,393,4,393,4,393,4,159,2,119,1,115,1,0,0,0,0,79,1,80,1,52,0,67,1,51,0,64,1,
"Carpenter","Megan","","Carpenter, Megan (308676)","308676","","Henderson, KY",,"Sporter","LET-1 Sporter",,Henderson LET-1 Sporter Team 1,325,1,325,1,325,1,107,0,117,1,101,0,0,0,0,0,54,0,53,0,60,1,57,0,47,0,54,0,
"Maresco","Zachariah","","Maresco, Zachariah (277983)","277983","","Henderson, KY",,"Sporter","Advanced Sporter",,Harrison County Advanced Sporter Team 2,447,4,447,4,447,4,182,2,117,1,148,1,0,0,0,0,89,0,93,2,67,0,50,1,70,0,78,1,
"Smith","Sara","","Smith, Sara (309151)","309151","","Henderson, KY",,"Sporter","LET-1 Sporter",,Martha Layne Collins LET-1 Sporter Team 1,446,6,446,6,446,6,173,4,116,1,157,1,0,0,0,0,86,2,87,2,58,0,58,1,74,1,83,0,
"Saprissa","Monica","","Saprissa, Monica (304524)","304524","","Henderson, KY",,"Sporter","LET-1 Sporter",,John Hardin LET-1 Sporter Team 1,437,3,437,3,437,3,169,2,115,0,153,1,0,0,0,0,84,0,85,2,52,0,63,0,76,1,77,0,
"Darjee","Semon","","Darjee, Semon (292654)","292654","","Henderson, KY",,"Sporter","LET-1 Sporter",,Fern Creek LET-1 Sporter Team 1,452,3,452,3,452,3,179,3,115,0,158,0,0,0,0,0,91,1,88,2,56,0,59,0,72,0,86,0,
"Johnson","Kirsten","","Johnson, Kirsten (304997)","304997","","Henderson, KY",,"Sporter","LET-1 Sporter",,Logan County LET-1 Sporter Team 1,389,3,389,3,389,3,147,3,115,0,127,0,0,0,0,0,77,1,70,2,59,0,56,0,64,0,63,0,
"Clark","Travis","","Clark, Travis (295510)","295510","","Henderson, KY",,"Sporter","LET-1 Sporter",,Muhlenberg LET-1 Sporter Team 1,391,4,391,4,391,4,149,3,112,1,130,0,0,0,0,0,74,3,75,0,60,0,52,1,70,0,60,0,
"Monroe","Dakota","","Monroe, Dakota (302776)","302776","","Henderson, KY",,"Sporter","Advanced Sporter",,Harrison County Advanced Sporter Team 2,424,4,424,4,424,4,178,3,110,0,136,1,0,0,0,0,88,1,90,2,47,0,63,0,66,0,70,1,
"Maddox","Patrick","","Maddox, Patrick (300285)","300285","","Henderson, KY",,"Sporter","LET-1 Sporter",,Muhlenberg LET-1 Sporter Team 1,297,1,297,1,297,1,107,0,108,1,82,0,0,0,0,0,57,0,50,0,54,1,54,0,39,0,43,0,
"Holland","Natalie","","Holland, Natalie (210101)","210101","","Henderson, KY",,"Sporter","Advanced Sporter",,Daviess County 4-H Advanced Sporter Team1,372,3,372,3,372,3,116,0,108,0,148,3,0,0,0,0,56,0,60,0,52,0,56,0,73,1,75,2,
"Revellett","Whitley","","Revellett, Whitley (295520)","295520","","Henderson, KY",,"Sporter","LET-1 Sporter",,Muhlenberg LET-1 Sporter Team 1,293,0,293,0,293,0,83,0,108,0,102,0,0,0,0,0,46,0,37,0,54,0,54,0,49,0,53,0,
"Roberts","Lance","","Roberts, Lance (307136)","307136","","Henderson, KY",,"Sporter","Advanced Sporter",,Daviess County 4-H Advanced Sporter Team1,342,3,342,3,342,3,92,0,107,1,143,2,0,0,0,0,51,0,41,0,60,1,47,0,62,1,81,1,
"Borders","Bryan","","Borders, Bryan (267383)","267383","","Henderson, KY",,"Sporter","Advanced Sporter",,Shelby Valley Advanced Sporter Team 1,405,5,405,5,405,5,166,3,107,1,132,1,0,0,0,0,83,0,83,3,61,0,46,1,69,0,63,1,
"Phillips","Sailor","","Phillips, Sailor (300290)","300290","","Henderson, KY",,"Sporter","LET-1 Sporter",,Muhlenberg LET-1 Sporter Team 1,365,2,365,2,365,2,157,2,106,0,102,0,0,0,0,0,79,2,78,0,58,0,48,0,53,0,49,0,
"Jaggers","Zane","","Jaggers, Zane (292669)","292669","","Henderson, KY",,"Sporter","LET-1 Sporter",,Fern Creek LET-1 Sporter Team 2,357,2,357,2,357,2,160,2,104,0,93,0,0,0,0,0,84,2,76,0,49,0,55,0,53,0,40,0,
"Wilson","George","","Wilson, George (294132)","294132","","Henderson, KY",,"Sporter","LET-1 Sporter",,Martha Layne Collins LET-1 Sporter Team 1,423,6,423,6,423,6,182,6,104,0,137,0,0,0,0,0,88,1,94,5,55,0,49,0,66,0,71,0,
"Watson","Houston","","Watson, Houston (307139)","307139","","Henderson, KY",,"Sporter","Advanced Sporter",,Daviess County 4-H Advanced Sporter Team1,381,1,381,1,381,1,123,0,104,0,154,1,0,0,0,0,67,0,56,0,56,0,48,0,76,1,78,0,
"Huff ","Megan","","Huff , Megan (302775)","302775","","Henderson, KY",,"Sporter","Advanced Sporter",,Harrison County Advanced Sporter Team 2,385,3,385,3,385,3,158,2,103,0,124,1,0,0,0,0,76,1,82,1,51,0,52,0,57,0,67,1,
"Reiber","Jacob","","Reiber, Jacob (270420)","270420","","Henderson, KY",,"Sporter","Advanced Sporter",,Muhlenberg Advanced Sporter Team 1,373,2,373,2,373,2,145,1,102,0,126,1,0,0,0,0,73,0,72,1,46,0,56,0,49,0,77,1,
"Swearingen","Colin","","Swearingen, Colin (292667)","292667","","Henderson, KY",,"Sporter","LET-1 Sporter",,Fern Creek LET-1 Sporter Team 2,392,1,392,1,392,1,156,0,102,0,134,1,0,0,0,0,78,0,78,0,58,0,44,0,67,0,67,1,
"Anton","Amalia","","Anton, Amalia (304253)","304253","","Henderson, KY",,"Sporter","LET-1 Sporter",,Apollo LET-1 Sporter Team 1,380,5,380,5,380,5,148,3,101,1,131,1,0,0,0,0,77,1,71,2,56,0,45,1,65,1,66,0,
"Thompson","Dustin","","Thompson, Dustin (277989)","277989","","Henderson, KY",,"Sporter","Advanced Sporter",,Harrison County Advanced Sporter Team 2,408,5,408,5,408,5,171,5,97,0,140,0,0,0,0,0,81,1,90,4,46,0,51,0,67,0,73,0,
"Imran","Wagas","","Imran, Wagas (304256)","304256","","Henderson, KY",,"Sporter","LET-1 Sporter",,Apollo LET-1 Sporter Team 1,288,1,288,1,288,1,116,1,97,0,75,0,0,0,0,0,58,0,58,1,47,0,50,0,35,0,40,0,
"Starks","Austin","","Starks, Austin (305001)","305001","","Henderson, KY",,"Sporter","LET-1 Sporter",,Logan County LET-1 Sporter Team 1,356,1,356,1,356,1,143,0,96,1,117,0,0,0,0,0,72,0,71,0,38,1,58,0,65,0,52,0,
"Stiff","Richard","","Stiff, Richard (307387)","307387","","Henderson, KY",,"Sporter","Advanced Sporter",,Daviess County Advanced Sporter Team 1,344,1,344,1,344,1,133,1,96,0,115,0,0,0,0,0,67,1,66,0,41,0,55,0,61,0,54,0,
"Foreman","Destiny","","Foreman, Destiny (299089)","299089","","Henderson, KY",,"Sporter","LET-1 Sporter",,Daviess County LET-1 Sporter Team 1,380,2,380,2,380,2,162,2,96,0,122,0,0,0,0,0,83,1,79,1,44,0,52,0,53,0,69,0,
"Hemphill","Blake","","Hemphill, Blake (304254)","304254","","Henderson, KY",,"Sporter","Advanced Sporter",,Apollo Advanced Sporter Team 1,329,0,329,0,329,0,150,0,96,0,83,0,0,0,0,0,76,0,74,0,49,0,47,0,41,0,42,0,
"Vest","Simona","","Vest, Simona (290321)","290321","","Henderson, KY",,"Sporter","LET-1 Sporter",,,361,0,361,0,361,0,135,0,95,0,131,0,0,0,0,0,68,0,67,0,43,0,52,0,54,0,77,0,
"Thompson","Hannah","","Thompson, Hannah (270029)","270029","","Henderson, KY",,"Sporter","Advanced Sporter",,Apollo Advanced Sporter Team 1,351,3,351,3,351,3,148,3,95,0,108,0,0,0,0,0,72,0,76,3,52,0,43,0,55,0,53,0,
"Goodman","Tyler","","Goodman, Tyler (270077)","270077","","Henderson, KY",,"Sporter","Advanced Sporter",,Daviess County Advanced Sporter Team 1,339,1,339,1,339,1,148,1,95,0,96,0,0,0,0,0,79,1,69,0,58,0,37,0,45,0,51,0,
"Mann","Michael","","Mann, Michael (299086)","299086","","Henderson, KY",,"Sporter","LET-1 Sporter",,Daviess County LET-1 Sporter Team 1,341,1,341,1,341,1,122,0,94,0,125,1,0,0,0,0,57,0,65,0,51,0,43,0,57,0,68,1,
"Curtis","Jacob","","Curtis, Jacob (292673)","292673","","Henderson, KY",,"Sporter","LET-1 Sporter",,Fern Creek LET-1 Sporter Team 2,379,2,379,2,379,2,164,1,94,0,121,1,0,0,0,0,81,1,83,0,56,0,38,0,62,0,59,1,
"Gnagey","Jeremiah","","Gnagey, Jeremiah (302777)","302777","","Henderson, KY",,"Sporter","Advanced Sporter",,,414,3,414,3,414,3,170,1,93,0,151,2,0,0,0,0,84,1,86,0,47,0,46,0,74,0,77,2,
"Wright","Devan","","Wright, Devan (239227)","239227","","Henderson, KY",,"Sporter","Advanced Sporter",,Shelby Valley Advanced Sporter Team 1,401,7,401,7,401,7,179,6,92,1,130,0,0,0,0,0,94,4,85,2,37,1,55,0,69,0,61,0,
"Carbon","Dakoma","","Carbon, Dakoma (270050)","270050","","Henderson, KY",,"Sporter","Advanced Sporter",,Apollo Advanced Sporter Team 1,381,3,381,3,381,3,153,1,92,0,136,2,0,0,0,0,71,0,82,1,50,0,42,0,71,1,65,1,
"Tidd","Kandice","","Tidd, Kandice (239292)","239292","","Henderson, KY",,"Sporter","Advanced Sporter",,Apollo Advanced Sporter Team 1,318,0,318,0,318,0,145,0,91,0,82,0,0,0,0,0,74,0,71,0,53,0,38,0,45,0,37,0,
"Ricketts","Joshua","","Ricketts, Joshua (290324)","290324","","Henderson, KY",,"Sporter","LET-1 Sporter",,,323,1,323,1,323,1,152,1,90,0,81,0,0,0,0,0,82,1,70,0,50,0,40,0,49,0,32,0,
"Thomas","Kainin","","Thomas, Kainin (305006)","305006","","Henderson, KY",,"Sporter","Advanced Sporter",,Logan County Advanced Sporter Team 1,322,1,322,1,322,1,142,1,89,0,91,0,0,0,0,0,73,1,69,0,45,0,44,0,37,0,54,0,
"Jones","Courtney","","Jones, Courtney (299083)","299083","","Henderson, KY",,"Sporter","Advanced Sporter",,Daviess County Advanced Sporter Team 1,326,1,326,1,326,1,143,0,85,1,98,0,0,0,0,0,72,0,71,0,38,1,47,0,50,0,48,0,
"Wiley","Paul","","Wiley, Paul (299088)","299088","","Henderson, KY",,"Sporter","LET-1 Sporter",,Daviess County LET-1 Sporter Team 1,368,3,368,3,368,3,158,2,85,1,125,0,0,0,0,0,78,2,80,0,45,1,40,0,67,0,58,0,
"Friend","Sebastian","","Friend, Sebastian (293939)","293939","","Henderson, KY",,"Sporter","Advanced Sporter",,Shelby Valley Advanced Sporter Team 1,357,1,357,1,357,1,159,1,82,0,116,0,0,0,0,0,79,1,80,0,42,0,40,0,65,0,51,0,
"Fitzpatrick","Alex","","Fitzpatrick, Alex (278378)","278378","","Henderson, KY",,"Sporter","LET-1 Sporter",,Logan County LET-1 Sporter Team 2,339,0,339,0,339,0,142,0,78,0,119,0,0,0,0,0,75,0,67,0,32,0,46,0,52,0,67,0,
"Browning","Logan","","Browning, Logan (307111)","307111","","Henderson, KY",,"Sporter","LET-1 Sporter",,Hopkins County LET-1 Sporter Team 1,294,2,294,2,294,2,114,1,77,0,103,1,0,0,0,0,54,1,60,0,45,0,32,0,44,1,59,0,
"Trotter","Robert","","Trotter, Robert (308678)","308678","","Henderson, KY",,"Sporter","LET-1 Sporter",,Henderson LET-1 Sporter Team 1,341,3,341,3,341,3,158,3,74,0,109,0,0,0,0,0,79,0,79,3,36,0,38,0,51,0,58,0,
"Thomas","Dusty","","Thomas, Dusty (304999)","304999","","Henderson, KY",,"Sporter","LET-1 Sporter",,Logan County LET-1 Sporter Team 1,299,0,299,0,299,0,108,0,74,0,117,0,0,0,0,0,56,0,52,0,41,0,33,0,57,0,60,0,
"Huffines","Mathew","","Huffines, Mathew (307389)","307389","","Henderson, KY",,"Sporter","LET-1 Sporter",,Daviess County LET-1 Sporter Team 1,185,1,185,1,185,1,64,0,72,1,49,0,0,0,0,0,35,0,29,0,50,1,22,0,19,0,30,0,
"Spille","Dayton","","Spille, Dayton (308674)","308674","","Henderson, KY",,"Sporter","LET-1 Sporter",,Henderson LET-1 Sporter Team 1,383,2,383,2,383,2,162,0,69,0,152,2,0,0,0,0,78,0,84,0,24,0,45,0,80,1,72,1,
"Rodgers","Nick","","Rodgers, Nick (307109)","307109","","Henderson, KY",,"Sporter","LET-1 Sporter",,Hopkins County LET-1 Sporter Team 1,263,1,263,1,263,1,132,1,68,0,63,0,0,0,0,0,64,0,68,1,24,0,44,0,34,0,29,0,
"Moss","Braxton","","Moss, Braxton (308680)","308680","","Henderson, KY",,"Sporter","LET-1 Sporter",,,260,1,260,1,260,1,116,1,68,0,76,0,0,0,0,0,51,0,65,1,34,0,34,0,43,0,33,0,
"Cherry","Evan","","Cherry, Evan (308682)","308682","","Henderson, KY",,"Sporter","LET-1 Sporter",,,334,4,334,4,334,4,168,3,66,1,100,0,0,0,0,0,82,1,86,2,44,0,22,1,42,0,58,0,
"Walton","Andrew","","Walton, Andrew (308671)","308671","","Henderson, KY",,"Sporter","LET-1 Sporter",,Henderson LET-1 Sporter Team 1,296,2,296,2,296,2,144,1,63,0,89,1,0,0,0,0,75,1,69,0,24,0,39,0,60,1,29,0,
"Chitwood","Chloe","","Chitwood, Chloe (307120)","307120","","Henderson, KY",,"Sporter","LET-1 Sporter",,Hopkins County LET-1 Sporter Team 1,301,2,301,2,301,2,131,1,62,0,108,1,0,0,0,0,76,0,55,1,39,0,23,0,56,0,52,1,
"Watson","Benny","","Watson, Benny (307141)","307141","","Henderson, KY",,"Sporter","Advanced Sporter",,Daviess County 4-H Advanced Sporter Team1,247,0,247,0,247,0,91,0,61,0,95,0,0,0,0,0,38,0,53,0,24,0,37,0,46,0,49,0,
"Morgan","Bryan","","Morgan, Bryan (307121)","307121","","Henderson, KY",,"Sporter","LET-1 Sporter",,Hopkins County LET-1 Sporter Team 2,140,0,140,0,140,0,62,0,58,0,20,0,0,0,0,0,35,0,27,0,36,0,22,0,20,0,0,0,
"Klobe","Allison","","Klobe, Allison (304252)","304252","","Henderson, KY",,"Sporter","LET-1 Sporter",,Apollo LET-1 Sporter Team 1,318,3,318,3,318,3,166,2,58,0,94,1,0,0,0,0,82,1,84,1,37,0,21,0,59,0,35,1,
"Bowersock","Jayden","","Bowersock, Jayden (304995)","304995","","Henderson, KY",,"Sporter","LET-1 Sporter",,Logan County LET-1 Sporter Team 2,329,4,329,4,329,4,143,2,57,0,129,2,0,0,0,0,87,2,56,0,29,0,28,0,71,2,58,0,
"Risen","Lindsey","","Risen, Lindsey (292670)","292670","","Henderson, KY",,"Sporter","LET-1 Sporter",,Fern Creek LET-1 Sporter Team 2,315,5,315,5,315,5,158,3,56,1,101,1,0,0,0,0,82,1,76,2,37,0,19,1,43,0,58,1,
"Chitwood","Brody","","Chitwood, Brody (307119)","307119","","Henderson, KY",,"Sporter","LET-1 Sporter",,,140,0,140,0,140,0,37,0,54,0,49,0,0,0,0,0,27,0,10,0,26,0,28,0,23,0,26,0,
"Jimenez","Lucio","","Jimenez, Lucio (308673)","308673","","Henderson, KY",,"Sporter","LET-1 Sporter",,,325,1,325,1,325,1,147,0,52,0,126,1,0,0,0,0,71,0,76,0,34,0,18,0,66,0,60,1,
"Hancock","Darcy","","Hancock, Darcy (307125)","307125","","Henderson, KY",,"Sporter","LET-1 Sporter",,,122,0,122,0,122,0,38,0,45,0,39,0,0,0,0,0,33,0,5,0,29,0,16,0,19,0,20,0,
"McCarty","Jakeb","","McCarty, Jakeb (304255)","304255","","Henderson, KY",,"Sporter","LET-1 Sporter",,Apollo LET-1 Sporter Team 1,289,2,289,2,289,2,136,2,43,0,110,0,0,0,0,0,69,1,67,1,19,0,24,0,69,0,41,0,
"Custer","Joseph","","Custer, Joseph (270081)","270081","","Henderson, KY",,"Sporter","Advanced Sporter",,Daviess County Advanced Sporter Team 1,231,1,231,1,231,1,115,0,42,0,74,1,0,0,0,0,51,0,64,0,32,0,10,0,53,1,21,0,
"Gossett","Delena","","Gossett, Delena (307117)","307117","","Henderson, KY",,"Sporter","LET-1 Sporter",,Hopkins County LET-1 Sporter Team 1,166,0,166,0,166,0,67,0,36,0,63,0,0,0,0,0,36,0,31,0,33,0,3,0,40,0,23,0,
"Pendley","James","","Pendley, James (307122)","307122","","Henderson, KY",,"Sporter","LET-1 Sporter",,Hopkins County LET-1 Sporter Team 2,135,0,135,0,135,0,69,0,23,0,43,0,0,0,0,0,28,0,41,0,13,0,10,0,25,0,18,0,
"Littlepage","Shane","","Littlepage, Shane (307123)","307123","","Henderson, KY",,"Sporter","LET-1 Sporter",,Hopkins County LET-1 Sporter Team 2,51,0,51,0,51,0,11,0,15,0,25,0,0,0,0,0,11,0,0,0,15,0,0,0,25,0,0,0,
"Hall","Junior","","Hall, Junior (307127)","307127","","Henderson, KY",,"Sporter","LET-1 Sporter",,Hopkins County LET-1 Sporter Team 2,88,0,88,0,88,0,64,0,11,0,13,0,0,0,0,0,42,0,22,0,11,0,0,0,13,0,0,0,