"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Lopez","Jasmine","","Lopez, Jasmine (382371)","382371","","Leland, NBHS",,"Sporter",,North Brunswick 1,554,26,554,26,554,26,196,11,166,4,192,11,0,0,0,0,98,4,98,7,84,3,82,1,97,6,95,5,
"Bojorquez","Julissa","","Bojorquez, Julissa (382370)","382370","","Leland, NBHS",,"Sporter",,North Brunswick 1,520,9,520,9,520,9,188,7,165,1,167,1,0,0,0,0,93,4,95,3,77,0,88,1,83,1,84,0,
"Martinez ","Tiffany","","Martinez , Tiffany (410037)","410037","","Leland, NC",,"Sporter",,North Brunswick 2,504,7,504,7,504,7,180,3,161,1,163,3,0,0,0,0,88,2,92,1,82,1,79,0,86,2,77,1,
"Hayles","Jayvon","","Hayles, Jayvon (365501)","365501","","Leland, NC",,"Sporter",,South Brunswick1,514,10,514,10,514,10,190,7,159,2,165,1,0,0,0,0,97,5,93,2,79,2,80,0,86,1,79,0,
"Gonzalez","Jose","","Gonzalez, Jose (383290)","383290","","Leland, NBHS",,"Sporter",,North Brunswick 1,540,19,540,19,540,19,193,9,159,2,188,8,0,0,0,0,96,4,97,5,82,1,77,1,94,3,94,5,
"Alvarado","Valeria","","Alvarado, Valeria (413965)","413965","","Leland, NC",,"Sporter",,North Brunswick 2,500,8,500,8,500,8,177,6,154,0,169,2,0,0,0,0,90,3,87,3,80,0,74,0,87,2,82,0,
"Kesterson ","Ava","","Kesterson , Ava (397803)","397803","","Leland, NC",,"Sporter",,West  Brunswick 1,474,5,474,5,474,5,170,3,153,0,151,2,0,0,0,0,81,0,89,3,77,0,76,0,79,0,72,2,
"Bravo ","Barbara","","Bravo , Barbara (362214)","362214","","Leland, NC",,"Sporter",,ST Paul,485,4,485,4,485,4,178,2,152,1,155,1,0,0,0,0,89,1,89,1,72,0,80,1,85,1,70,0,
"Allison ","Savannah","","Allison , Savannah (391630)","391630","","Leland, NC",,"Sporter",,West  Brunswick 1,471,3,471,3,471,3,174,3,152,0,145,0,0,0,0,0,88,3,86,0,84,0,68,0,76,0,69,0,
"Little ","Ethan","","Little , Ethan (391109)","391109","","Leland, NC",,"Sporter",,ST Paul,477,8,477,8,477,8,183,5,151,1,143,2,0,0,0,0,95,3,88,2,75,1,76,0,73,1,70,1,
"Gore","Hannah","","Gore, Hannah (344550)","344550","","Leland, NBHS",,"Sporter",,North Brunswick 1,511,13,511,13,511,13,190,8,148,1,173,4,0,0,0,0,96,5,94,3,65,1,83,0,90,4,83,0,
"Saunders","Chelsea","","Saunders, Chelsea (413094)","413094","","Leland, NC",,"Sporter",,North Brunswick 2,495,6,495,6,495,6,170,2,147,1,178,3,0,0,0,0,85,2,85,0,69,0,78,1,87,2,91,1,
"Banos","Ingrid","","Banos, Ingrid (386467)","386467","","Leland, NC",,"Sporter",,ST Paul,481,7,481,7,481,7,181,6,146,0,154,1,0,0,0,0,89,3,92,3,65,0,81,0,79,1,75,0,
"Palmieri ","Giovanni","","Palmieri , Giovanni (397784)","397784","","Leland, NC",,"Sporter",,West  Brunswick 1,459,2,459,2,459,2,169,1,139,0,151,1,0,0,0,0,84,0,85,1,62,0,77,0,74,0,77,1,
"Ford","Matthew","","Ford, Matthew (410039)","410039","","Leland, NC",,"Sporter",,North Brunswick 2,454,2,454,2,454,2,171,2,138,0,145,0,0,0,0,0,85,1,86,1,66,0,72,0,70,0,75,0,
"Dominguez","Lizeth","","Dominguez, Lizeth (413966)","413966","","Leland, NC",,"Sporter",,,455,7,455,7,455,7,166,2,136,1,153,4,0,0,0,0,79,0,87,2,66,1,70,0,75,1,78,3,
"Gonzalez","Daniela","","Gonzalez, Daniela (386450)","386450","","Leland, NC",,"Sporter",,,457,1,457,1,457,1,159,0,134,1,164,0,0,0,0,0,78,0,81,0,68,1,66,0,82,0,82,0,
"Real","KIim","","Real, KIim (404075)","404075","","Leland, NC",,"Sporter",,ST Paul,452,5,452,5,452,5,176,4,134,1,142,0,0,0,0,0,83,0,93,4,74,1,60,0,73,0,69,0,
"Ramos","Juan ","","Ramos, Juan  (389115)","389115","","Leland, NC",,"Sporter",,South Brunswick1,486,12,486,12,486,12,188,8,130,1,168,3,0,0,0,0,97,6,91,2,64,0,66,1,81,1,87,2,
"Schoo","Geoffrey","","Schoo, Geoffrey (389118)","389118","","Leland, NC",,"Sporter",,South Brunswick1,443,2,443,2,443,2,155,1,130,1,158,0,0,0,0,0,78,1,77,0,68,1,62,0,81,0,77,0,
"Yopp","Emma ","","Yopp, Emma  (417785)","417785","","Leland, NC",,"Sporter",,South Brunswick1,464,6,464,6,464,6,175,2,127,1,162,3,0,0,0,0,83,0,92,2,58,1,69,0,80,0,82,3,
"Hopkins","Mason ","","Hopkins, Mason  (391623)","391623","","Leland, NC",,"Sporter",,West  Brunswick 1,464,7,464,7,464,7,183,5,125,1,156,1,0,0,0,0,89,2,94,3,64,1,61,0,77,0,79,1,
"Griffith","Brayden","","Griffith, Brayden) (418912)","420039","","Leland, NC",,"Sporter",,,431,6,431,6,431,6,172,4,112,0,147,2,0,0,0,0,84,2,88,2,64,0,48,0,77,2,70,0,