"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Krauthammer","Simon","","Krauthammer, Simon (217227)","217227","","",,,Audrey Kell,653.0,22,561,21,561,21,193,12,183,3,185,6,92.0,1,0.0,0,90,1,95,5,99,8,94,4,95,2,88,1,92.0,1,0.0,0,
"Hayes","Deonte","","Hayes, Deonte (244486)","244486","Nation Ford MCJROTC","Fort Mill, SC",,,Nation Ford A,638.3,23,550,23,550,23,191,10,178,7,181,6,88.3,0,0.0,0,87,2,94,4,98,8,93,2,85,2,93,5,88.3,0,0.0,0,
"Nelson","Xavier","","Nelson, Xavier (238051)","238050","","",,,Union County A,634.3,12,541,11,541,11,187,6,172,0,182,5,93.3,1,0.0,0,94,4,88,1,93,4,94,2,83,0,89,0,93.3,1,0.0,0,
"Smith","Matthew","","Smith, Matthew (214451)","214451","","",,,Walhalla A,631.5,16,541,15,541,15,192,9,167,1,182,5,90.5,1,0.0,0,90,2,92,3,94,2,98,7,86,1,81,0,90.5,1,0.0,0,
"Jaeger","Preston","","Jaeger, Preston (218551)","218551","Nation Ford MCJROTC","Fort Mill, SC",,,Nation Ford A,629.1,21,542,21,542,21,190,9,166,2,186,10,87.1,0,0.0,0,92,5,94,5,93,3,97,6,83,0,83,2,87.1,0,0.0,0,
"Kalenza","Kayla","","Kalenza, Kayla (296557)","296557","","",,,Nation Ford B,628.8,15,540,13,540,13,182,3,177,3,181,7,88.8,2,0.0,0,92,6,89,1,93,3,89,0,86,1,91,2,88.8,2,0.0,0,
"Brooks","Jordyn","","Brooks, Jordyn (270560)","270560","Nation Ford MCJROTC","Fort Mill, SC",,,Nation Ford A,626.2,18,545,17,545,17,195,10,169,4,181,3,81.2,1,0.0,0,93,1,88,2,97,4,98,6,86,2,83,2,81.2,1,0.0,0,
"Tippett","Lakyn","","Tippett, Lakyn (259806)","259806","","",,,Walhalla A,616.1,16,539,16,539,16,196,12,162,1,181,3,77.1,0,0.0,0,92,2,89,1,97,6,99,6,83,1,79,0,77.1,0,0.0,0,
"Yazzie","Michael","","Yazzie, Michael (235460)","235460","","",,,Midland Valley ,623.8,13,538,11,538,11,187,6,173,4,178,1,85.8,2,0.0,0,89,1,89,0,93,3,94,3,85,2,88,2,85.8,2,0.0,0,
"Leininger","Sarah","","Leininger, Sarah (266519)","266519","Nation Ford MCJROTC","Fort Mill, SC",,,Nation Ford A,626.3,12,537,12,537,12,186,6,168,2,183,4,89.3,0,0.0,0,92,1,91,3,93,2,93,4,84,2,84,0,89.3,0,0.0,0,
"Kuhlman","Chase","","Kuhlman, Chase (264329)","264329","","",,,Walhalla A,618.8,13,533,12,533,12,183,5,171,3,179,4,85.8,1,0.0,0,88,2,91,2,93,3,90,2,86,0,85,3,85.8,1,0.0,0,
"Torres","Erick","","Torres, Erick (235461)","235461","","",,,Midland Valley ,619.5,15,532,14,532,14,188,8,167,1,177,5,87.5,1,0.0,0,86,1,91,4,89,2,99,6,82,0,85,1,87.5,1,0.0,0,
"Freeman-Richburg","Peyton","","Freeman-Richburg, Peyton (270305)","270305","","",,,Pelion A,615.7,12,527,11,527,11,188,6,163,1,176,4,88.7,1,0.0,0,88,3,88,1,96,5,92,1,80,0,83,1,88.7,1,0.0,0,
"Johnson","Angie","","Johnson, Angie (224220)","224220","","",,,Midland Valley ,606.6,16,526,16,526,16,189,9,159,4,178,3,80.6,0,0.0,0,89,1,89,2,92,1,97,8,83,2,76,2,80.6,0,0.0,0,
"Ryder","Josh","","Ryder, Josh (270721)","273015","Nation Ford MCJROTC","Fort Mill, SC",,,Nation Ford B,610.5,10,526,9,526,9,189,7,162,1,175,1,84.5,1,0.0,0,90,0,85,1,94,3,95,4,85,1,77,0,84.5,1,0.0,0,
"Swygert","Mary","","Swygert, Mary (266521)","266521","","",,,Midland Valley ,605.7,12,521,12,521,12,189,6,151,0,181,6,84.7,0,0.0,0,94,2,87,4,95,3,94,3,72,0,79,0,84.7,0,0.0,0,
"Weathersby","John","","Weathersby, John (184519)","184519","","",,,Moore County Gold,606.8,16,518,16,518,16,189,9,158,3,171,4,88.8,0,0.0,0,84,2,87,2,95,4,94,5,88,2,70,1,88.8,0,0.0,0,
"Weathersby","Courtney","","Weathersby, Courtney (173609)","173609","","",,,Moore County Gold,603.0,10,518,9,518,9,188,8,158,0,172,1,85.0,1,0.0,0,86,1,86,0,94,3,94,5,80,0,78,0,85.0,1,0.0,0,
"Rasmussen","Jared","","Rasmussen, Jared (294678)","294678","","",,,Audrey Kell,599.8,9,517,9,517,9,186,5,164,2,167,2,82.8,0,0.0,0,83,0,84,2,91,1,95,4,74,0,90,2,82.8,0,0.0,0,
"Fish","Brianna ","","Fish, Brianna  (218595)","218595","","",,,Clover A,595.2,9,513,8,513,8,188,6,148,0,177,2,82.2,1,0.0,0,87,0,90,2,95,3,93,3,71,0,77,0,82.2,1,0.0,0,
"Blight","Austin","","Blight, Austin (237103)","237103","","",,,Clover A,590.8,9,512,8,512,8,177,3,154,2,181,3,78.8,1,0.0,0,93,3,88,0,88,1,89,2,74,2,80,0,78.8,1,0.0,0,
"Elder","Jessica","","Elder, Jessica (264333)","264333","","",,,Walhalla A,593.8,11,508,10,508,10,183,5,164,2,161,3,85.8,1,0.0,0,81,2,80,1,91,2,92,3,76,1,88,1,85.8,1,0.0,0,
"Morse","Emily","","Morse, Emily (254666)","254666","","",,,Clover A,584.4,7,508,6,508,6,178,2,154,1,176,3,76.4,1,0.0,0,83,0,93,3,87,1,91,1,77,1,77,0,76.4,1,0.0,0,
"Noto","Nick","","Noto, Nick (268958)","268958","Nation Ford MCJROTC","Fort Mill, SC",,,Nation Ford B,591.0,6,508,6,508,6,189,6,154,0,165,0,83.0,0,0.0,0,81,0,84,0,94,2,95,4,77,0,77,0,83.0,0,0.0,0,
"Campbell","Joshua","","Campbell, Joshua (270570)","270570","Nation Ford MCJROTC","Fort Mill, SC",,,Nation Ford B,579.5,12,504,11,504,11,184,7,150,2,170,2,75.5,1,0.0,0,86,0,84,2,92,4,92,3,70,1,80,1,75.5,1,0.0,0,
"Welsh","Charlotte","","Welsh, Charlotte (26380)","263870","","",,,Mauldin A,583.4,10,504,10,504,10,188,7,149,1,167,2,79.4,0,0.0,0,85,1,82,1,94,4,94,3,73,1,76,0,79.4,0,0.0,0,
"Rivelli","Antonio","","Rivelli, Antonio (294675)","294675","","",,,Audrey Kell,579.8,13,501,11,501,11,175,6,156,2,170,3,78.8,2,0.0,0,87,3,83,0,91,4,84,2,74,0,82,2,78.8,2,0.0,0,
"Westberry","Connor","","Westberry, Connor (270301)","270301","","",,,Pelion A,580.5,11,499,10,499,10,186,8,138,0,175,2,81.5,1,0.0,0,85,1,90,1,95,5,91,3,69,0,69,0,81.5,1,0.0,0,
"Fipps","Hunter","","Fipps, Hunter (292390)","292390","","",,,Moore County Gold,566.0,8,499,8,499,8,187,5,150,1,162,2,67.0,0,0.0,0,79,1,83,1,93,3,94,2,73,0,77,1,67.0,0,0.0,0,
"Duke","Carter","","Duke, Carter (214449)","214449","","",,,,569.2,9,496,9,496,9,185,5,156,2,155,2,73.2,0,0.0,0,75,0,80,2,95,4,90,1,78,0,78,2,73.2,0,0.0,0,
"Hammond","James","","Hammond, James (270306)","270306","","",,,Pelion A,575.7,8,495,8,495,8,172,2,147,3,176,3,80.7,0,0.0,0,87,1,89,2,85,1,87,1,78,1,69,2,80.7,0,0.0,0,
"Young","Chris","","Young, Chris (298065)","298065","","",,,,495.0,6,495,6,495,6,189,4,146,2,160,0,0.0,0,0.0,0,77,0,83,0,95,2,94,2,67,0,79,2,0.0,0,0.0,0,
"Waters","Cody","","Waters, Cody (235072)","235072","","",,,Pelion A,586.1,15,494,13,494,13,189,10,147,1,158,2,92.1,2,0.0,0,83,1,75,1,96,6,93,4,75,0,72,1,92.1,2,0.0,0,
"Lopez","Cheyenne","","Lopez, Cheyenne (294676)","294676","","",,,Audrey Kell,567.2,9,489,8,489,8,184,6,145,1,160,1,78.2,1,0.0,0,81,0,79,1,92,3,92,3,65,0,80,1,78.2,1,0.0,0,
"Vinson","Robert","","Vinson, Robert (264682)","264682","","",,,Union County A,560.7,7,489,6,489,6,173,3,156,2,160,1,71.7,1,0.0,0,82,1,78,0,89,1,84,2,77,0,79,2,71.7,1,0.0,0,
"Bailey","William","","Bailey, William (237791)","237791","","",,,Mauldin A,577.1,6,488,5,488,5,178,4,149,0,161,1,89.1,1,0.0,0,78,1,83,0,88,2,90,2,72,0,77,0,89.1,1,0.0,0,
"Kanodbee","Ceasar","","Kanodbee, Ceasar (282193)","282193","","",,,Clover B,557.9,9,486,9,486,9,188,8,145,0,153,1,71.9,0,0.0,0,75,0,78,1,95,5,93,3,75,0,70,0,71.9,0,0.0,0,
"Sanders","Robert","","Sanders, Robert (264966)","264966","","",,,Union County A,558.0,3,485,3,485,3,171,0,137,0,177,3,73.0,0,0.0,0,84,1,93,2,87,0,84,0,68,0,69,0,73.0,0,0.0,0,
"Lavigne","Gabriel","","Lavigne, Gabe (302201)","302201","","",,,,482.0,8,482,8,482,8,174,5,145,0,163,3,0.0,0,0.0,0,81,0,82,3,85,2,89,3,71,0,74,0,0.0,0,0.0,0,
"Lassiter","Asa","","Lassiter, Asa (280998)","280998","","",,,Clover A,555.7,8,481,8,481,8,180,5,148,2,153,1,74.7,0,0.0,0,80,0,73,1,91,3,89,2,70,0,78,2,74.7,0,0.0,0,
"Warner","Thomas","","Warner, Thomas (173618)","173618","","",,,Moore County Gold,541.4,9,476,8,476,8,181,4,131,1,164,3,65.4,1,0.0,0,83,2,81,1,93,2,88,2,62,0,69,1,65.4,1,0.0,0,
"Wilson","Joshua","","Wilson, Joshua (237792)","237792","","",,,Mauldin A,560.6,9,473,7,473,7,175,4,134,2,164,1,87.6,2,0.0,0,77,0,87,1,90,2,85,2,70,1,64,1,87.6,2,0.0,0,
"Imm","Alex","","Imm, Alex (237475)","237475","","",,,Mauldin A,541.0,4,473,4,473,4,167,0,137,0,169,4,68.0,0,0.0,0,91,3,78,1,82,0,85,0,67,0,70,0,68.0,0,0.0,0,
"Nelley","Abigail","","Nelley, Abigail (281000)","281000","","",,,Clover B,556.8,2,473,2,473,2,172,2,153,0,148,0,83.8,0,0.0,0,77,0,71,0,85,0,87,2,76,0,77,0,83.8,0,0.0,0,
"Koerner","Kyan","","Koerner, Kyan (270302)","270302","","",,,Pelion B,547.4,13,469,12,469,12,186,7,132,1,151,4,78.4,1,0.0,0,75,2,76,2,94,3,92,4,63,0,69,1,78.4,1,0.0,0,
"Burns","Alex","","Burns, Alex (281610)","281610","","",,,Union County A,547.9,4,464,3,464,3,165,3,153,0,146,0,83.9,1,0.0,0,70,0,76,0,84,1,81,2,82,0,71,0,83.9,1,0.0,0,
"McGady","Trevor","","McGady, Trevor (270725)","270725","Nation Ford MCJROTC","Fort Mill, SC",,,,544.0,8,463,7,463,7,176,3,141,1,146,3,81.0,1,0.0,0,62,1,84,2,89,1,87,2,74,1,67,0,81.0,1,0.0,0,
"Young","Adam","","Young, Adam (279255)","279255","","",,,Moore County Silver,536.3,5,457,5,457,5,170,3,137,1,150,1,79.3,0,0.0,0,75,0,75,1,92,2,78,1,75,1,62,0,79.3,0,0.0,0,
"Justice","Catherine","","Justice, Catherine (308316)","308316","","",,,Clover B,512.4,2,449,1,449,1,152,0,146,1,151,0,63.4,1,0.0,0,76,0,75,0,78,0,74,0,69,0,77,1,63.4,1,0.0,0,
"Frattaroli","Anthony","","Frattaroli, Anthony (270778)","270778","Nation Ford MCJROTC","Fort Mill, SC",,,,448.0,1,448,1,448,1,164,0,139,0,145,1,0.0,0,0.0,0,74,1,71,0,77,0,87,0,77,0,62,0,0.0,0,0.0,0,
"Cook","Devin","","Cook, Devin (244481)","244481","Nation Ford MCJROTC","Fort Mill, SC",,,,447.0,7,447,7,447,7,164,4,141,2,142,1,0.0,0,0.0,0,71,1,71,0,82,2,82,2,59,0,82,2,0.0,0,0.0,0,
"Burns","Bennett","","Burns, Bennett (302207)","302207","","",,,,507.4,5,431,3,431,3,167,0,111,0,153,3,76.4,2,0.0,0,66,0,87,3,82,0,85,0,58,0,53,0,76.4,2,0.0,0,
"Gallo","Natalie","","Gallo, Natalie (270717)","270717","","",,,,427.0,2,427,2,427,2,156,1,133,0,138,1,0.0,0,0.0,0,67,1,71,0,80,1,76,0,64,0,69,0,0.0,0,0.0,0,
"Collins","Lydnsie","","Collins, Lydnsie (302215)","302215","","",,,,423.0,4,423,4,423,4,155,1,101,0,167,3,0.0,0,0.0,0,84,1,83,2,83,1,72,0,51,0,50,0,0.0,0,0.0,0,
"Young","John","","Young, John (206133)","206133","","",,,Moore County Silver,449.5,7,421,7,421,7,184,7,95,0,142,0,28.5,0,0.0,0,74,0,68,0,97,6,87,1,48,0,47,0,28.5,0,0.0,0,
"Heidenreich","Matthew","","Heidenreich, Matthew (244489)","244489","Nation Ford MCJROTC","Fort Mill, SC",,,,415.0,1,415,1,415,1,176,1,99,0,140,0,0.0,0,0.0,0,72,0,68,0,90,0,86,1,46,0,53,0,0.0,0,0.0,0,
"Young","Patrick","","Young, Patrick (298847)","298847","","",,,Moore County Silver,456.9,5,412,5,412,5,171,4,107,1,134,0,44.9,0,0.0,0,68,0,66,0,86,3,85,1,66,1,41,0,44.9,0,0.0,0,
"Neal","(required)","","Neal, (required) (135)","295064","","",,,,486.9,5,411,3,411,3,150,1,137,1,124,1,75.9,2,0.0,0,54,0,70,1,74,1,76,0,61,0,76,1,75.9,2,0.0,0,
"Levy","William","","Levy, William (270726)","270726","Nation Ford MCJROTC","Fort Mill, SC",,,,406.0,2,406,2,406,2,151,2,118,0,137,0,0.0,0,0.0,0,62,0,75,0,80,1,71,1,57,0,61,0,0.0,0,0.0,0,
"Poplin","Thomas","","Poplin, Thomas (270609)","270609","Nation Ford MCJROTC","Fort Mill, SC",,,,405.0,2,405,2,405,2,160,2,117,0,128,0,0.0,0,0.0,0,58,0,70,0,84,1,76,1,62,0,55,0,0.0,0,0.0,0,
"Short ","John","","Short , John (270622)","270622","Nation Ford MCJROTC","Fort Mill, SC",,,,444.2,4,399,4,399,4,182,4,89,0,128,0,45.2,0,0.0,0,70,0,58,0,94,2,88,2,31,0,58,0,45.2,0,0.0,0,
"Al-Hammadi","Suhail","","Al-Hammadi, Suhail (302218)","302218","","",,,,396.0,2,396,2,396,2,152,1,113,1,131,0,0.0,0,0.0,0,56,0,75,0,72,0,80,1,61,1,52,0,0.0,0,0.0,0,
"Yzquierdo","Joely","","Yzquierdo, Joely (244535)","244535","Nation Ford MCJROTC","Fort Mill, SC",,,,389.0,3,389,3,389,3,150,2,106,0,133,1,0.0,0,0.0,0,71,0,62,1,76,2,74,0,63,0,43,0,0.0,0,0.0,0,
"Luczynski","Jessica","","Luczynski, Jessica (302202)","302202","","",,,,444.8,2,374,1,374,1,122,0,133,1,119,0,70.8,1,0.0,0,63,0,56,0,58,0,64,0,63,1,70,0,70.8,1,0.0,0,
"Lohman","Gabe","","Lohman, Gabe (309300)","309300","","",,,Moore County Silver,429.8,6,372,4,372,4,175,4,86,0,111,0,57.8,2,0.0,0,54,0,57,0,89,3,86,1,56,0,30,0,57.8,2,0.0,0,
"Hatchell","Nyasia","","Hatchell, (required) (152)","302196","","",,,,367.0,2,367,2,367,2,152,1,102,1,113,0,0.0,0,0.0,0,64,0,49,0,73,0,79,1,53,0,49,1,0.0,0,0.0,0,
"Wright","Christian","","Wright, Christian (296217)","296217","","",,,Union County B,377.8,4,347,4,347,4,162,3,70,0,115,1,30.8,0,0.0,0,55,1,60,0,75,1,87,2,27,0,43,0,30.8,0,0.0,0,
"Hiner","Andrew","","Hiner, Andrew (270607)","270607","Nation Ford MCJROTC","Fort Mill, SC",,,,346.0,1,346,1,346,1,156,1,62,0,128,0,0.0,0,0.0,0,60,0,68,0,74,0,82,1,44,0,18,0,0.0,0,0.0,0,
"Krebs","Matthew","","Krebs, Matthew (270776)","270776","Nation Ford MCJROTC","Fort Mill, SC",,,,402.3,1,340,1,340,1,131,0,86,0,123,1,62.3,0,0.0,0,61,0,62,1,62,0,69,0,51,0,35,0,62.3,0,0.0,0,
"Intemann","Caden","","Intemann, Caden (302199)","302199","","",,,,382.9,2,337,1,337,1,144,0,103,0,90,1,45.9,1,0.0,0,46,1,44,0,76,0,68,0,58,0,45,0,45.9,1,0.0,0,
"Miles","(required)","","Miles, (required) (302204)","302204","","",,,,357.5,2,306,2,306,2,140,1,79,0,87,1,51.5,0,0.0,0,43,0,44,1,70,1,70,0,44,0,35,0,51.5,0,0.0,0,
"Rodreguiz","Hero","","Rodreguiz, Hero (302220)","302220","","",,,,344.9,3,301,3,301,3,159,2,84,1,58,0,43.9,0,0.0,0,58,0,0,0,83,1,76,1,51,1,33,0,43.9,0,0.0,0,
"Pigg","Gavin","","Pigg, Gavin (151)","302205","","",,,,347.9,2,296,2,296,2,146,2,46,0,104,0,51.9,0,0.0,0,32,0,72,0,70,1,76,1,22,0,24,0,51.9,0,0.0,0,
"Taylor","Tony","","Taylor, Tony (244474)","244474","Nation Ford MCJROTC","Fort Mill, SC",,,,276.0,2,276,2,276,2,158,0,118,2,0,0,0.0,0,0.0,0,0,0,0,0,82,0,76,0,71,2,47,0,0.0,0,0.0,0,
"Daniel","Dennis","","Daniel, Dennis (302193)","302193","","",,,,325.5,3,274,2,274,2,137,1,59,0,78,1,51.5,1,0.0,0,36,0,42,1,75,1,62,0,30,0,29,0,51.5,1,0.0,0,
"Tilley","Evie","","Tilley, Evie (302209)","302209","","",,,,300.5,0,268,0,268,0,102,0,89,0,77,0,32.5,0,0.0,0,44,0,33,0,55,0,47,0,44,0,45,0,32.5,0,0.0,0,
"Schwamb","Jordan","","Schwamb, Jordan (302208)","302208","Nation Ford MCJROTC","",,,,307.8,2,247,2,247,2,147,1,100,1,0,0,60.8,0,0.0,0,0,0,0,0,67,0,80,1,53,1,47,0,60.8,0,0.0,0,