"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Bennett","Danielle","","Bennett, Danielle (132)","132","","Olympia, WA",,"Olympia, WA","Sub Junior","D Class",,,1011,8,1011,8,1011,8,365,4,307,2,0,0,339,2,92,0,94,2,90,1,89,1,78,0,74,1,79,1,76,0,87,1,86,0,85,1,81,0,
"Vitacolonna","Noah","","Vitacolonna, Noah (135)","135","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,,934,9,934,9,934,9,361,6,272,2,0,0,301,1,93,3,86,0,91,1,91,2,70,1,74,0,63,0,65,1,73,0,83,0,63,1,82,0,
"Vedder","Chloe","","Vedder, Chloe (142)","142","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,Tigers 2,911,9,911,9,911,9,360,5,239,2,0,0,312,2,90,0,92,1,88,2,90,2,72,2,62,0,43,0,62,0,79,0,64,0,88,1,81,1,
"Smith","Mackenzie","","Smith, Mackenzie (129)","129","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,,835,5,835,5,835,5,345,3,248,2,0,0,242,0,84,0,88,1,88,1,85,1,67,1,61,0,56,1,64,0,65,0,43,0,70,0,64,0,
"Lindauer","Emery","","Lindauer, Emery (104)","104","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,,819,6,819,6,819,6,362,6,211,0,0,0,246,0,91,2,85,0,93,2,93,2,55,0,69,0,48,0,39,0,53,0,75,0,53,0,65,0,
"Vedder","Johnathan","","Vedder, Johnathan (141)","141","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,Tigers 2,800,3,800,3,800,3,336,2,167,0,0,0,297,1,89,0,85,0,74,0,88,2,39,0,47,0,45,0,36,0,76,0,67,0,79,1,75,0,
"Brown","Gavin","","Brown, Gavin (120)","120","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,,749,7,749,7,749,7,340,6,151,0,0,0,258,1,80,1,90,3,88,0,82,2,27,0,46,0,26,0,52,0,57,0,74,1,59,0,68,0,
"Stellers","Caleb","","Stellers, Caleb (150)","150","Cent","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,WF West,680,3,680,3,680,3,227,1,187,0,0,0,266,2,74,1,64,0,50,0,39,0,16,0,38,0,60,0,73,0,65,1,76,1,65,0,60,0,
"Russell","Stephen","","Russell, Stephen (146)","146","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,Tigers 2,633,1,633,1,633,1,231,0,185,0,0,0,217,1,57,0,58,0,55,0,61,0,40,0,43,0,34,0,68,0,61,0,59,0,61,1,36,0,
"ReGester","Riley","","ReGester, Riley (143)","143","","Olympia, WA",,"Olympia, WA","Junior","D Class",,Tigers Seniors,616,8,616,8,616,8,318,4,68,0,0,0,230,4,71,0,78,0,80,1,89,3,17,0,19,0,23,0,9,0,61,0,48,2,64,1,57,1,
"Horwath","Zach","","Horwath, Zach (147)","147","","Olympia, WA",,"Olympia, WA","Intermediate Junior","D Class",,Tigers 2,583,3,583,3,583,3,292,2,120,1,0,0,171,0,71,0,68,0,80,1,73,1,19,0,22,0,29,0,50,1,43,0,49,0,35,0,44,0,