"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Patajo","Alec","","Patajo, Alec (103)","103","ws","Puyallup, WA",,"Seattle, WA","Age Group 1",,Paul Bunyan Jr Rifle Club Team,593,44,593,44,593,44,200,19,195,10,198,15,0,0,0,0,100,9,100,10,97,5,98,5,99,7,99,8,
"Patajo","Alec","","Patajo, Alec (161733)","161733","ws","Puyallup, WA",,"Spokane, WA","Age Group 1",,Paul Bunyan Jr Rifle Club Team,593,44,593,44,593,44,200,19,195,10,198,15,0,0,0,0,100,9,100,10,97,5,98,5,99,7,99,8,
"Schadler","Casper","","Schadler, Casper (107899)","107899","Vancouver Rifle and Pistol Club","Vancouver, WA",,"Spokane, WA","Age Group 1",,VRPC Dream Team,581,31,581,31,581,31,196,14,193,8,192,9,0,0,0,0,98,7,98,7,95,2,98,6,96,5,96,4,
"Schadler","Casper","","Schadler, Casper (107899)","107899","Vancouver Rifle and Pistol Club","Vancouver, WA",,"Vancouver, WA","Age Group 1",,VRPC Dream Team,581,31,581,31,581,31,196,14,193,8,192,9,0,0,0,0,98,7,98,7,95,2,98,6,96,5,96,4,
"McAferty","Kellen","","McAferty, Kellen (200141)","200141","cc","Littlerock, WA",,"Spokane, WA","Age Group 1",,,589,47,589,47,589,47,200,19,192,11,197,17,0,0,0,0,100,9,100,10,96,6,96,5,99,9,98,8,
"McAferty","Kellen","","McAferty, Kellen (135)","135","cc","Littlerock, WA",,"Seattle, WA","Age Group 1",,,589,47,589,47,589,47,200,19,192,11,197,17,0,0,0,0,100,9,100,10,96,6,96,5,99,9,98,8,
"Nelson","Emme","","Nelson, Emme (104)","104","ws","Tacoma, WA",,"Seattle, WA","Age Group 2",,West Seattle Totems,584,38,584,38,584,38,194,11,192,11,198,16,0,0,0,0,97,6,97,5,98,7,94,4,100,8,98,8,
"Nelson","Emme","","Nelson, Emme (217531)","217531","ws","Tacoma, WA",,"Spokane, WA","Age Group 2",,West Seattle Totems,584,38,584,38,584,38,194,11,192,11,198,16,0,0,0,0,97,6,97,5,98,7,94,4,100,8,98,8,
"Harpe","Taylor","","Harpe, Taylor (231573)","231573","Vancouver Rifle and Pistol Club","Amboy, WA",,"Vancouver, WA","Age Group 2",,VRPC Golden Dragon,564,22,564,22,564,22,193,8,189,7,182,7,0,0,0,0,97,4,96,4,94,3,95,4,89,3,93,4,
"Harpe","Taylor","","Harpe, Taylor (231573)","231573","Vancouver Rifle and Pistol Club","Amboy, WA",,"Spokane, WA","Age Group 2",,VRPC Golden Dragon,564,22,564,22,564,22,193,8,189,7,182,7,0,0,0,0,97,4,96,4,94,3,95,4,89,3,93,4,
"Horn","Tyler","","Horn, Tyler (158939)","158939","Vancouver Rifle and Pistol Club","Ridgefield, WA",,"Vancouver, WA","Age Group 2",,VRPC Dream Team,581,34,581,34,581,34,198,16,189,6,194,12,0,0,0,0,100,9,98,7,95,4,94,2,95,5,99,7,
"Horn","Tyler","","Horn, Tyler (158939)","158939","Vancouver Rifle and Pistol Club","Ridgefield, WA",,"Spokane, WA","Age Group 2",,VRPC Dream Team,581,34,581,34,581,34,198,16,189,6,194,12,0,0,0,0,100,9,98,7,95,4,94,2,95,5,99,7,
"Gray","Stephanie","","Gray, Stephanie (251669)","251669","Vancouver Rifle and Pistol Club","Vancouver, WA",,"Spokane, WA","Age Group 1",,VRPC Dream Team,577,25,577,25,577,25,193,10,189,4,195,11,0,0,0,0,95,3,98,7,92,2,97,2,98,5,97,6,
"Gray","Stephanie","","Gray, Stephanie (251669)","251669","Vancouver Rifle and Pistol Club","Vancouver, WA",,"Vancouver, WA","Age Group 1",,VRPC Dream Team,577,25,577,25,577,25,193,10,189,4,195,11,0,0,0,0,95,3,98,7,92,2,97,2,98,5,97,6,
"Pham","Andrew","","Pham, Andrew (128)","128","cc","Olympia, WA",,"Seattle, WA","Age Group 1",,Paul Bunyan Jr Rifle Club Team,577,25,577,25,577,25,198,11,188,6,191,8,0,0,0,0,100,6,98,5,93,3,95,3,94,2,97,6,
"Pham","Andrew","","Pham, Andrew (200142)","200142","cc","Olympia, WA",,"Spokane, WA","Age Group 1",,Paul Bunyan Jr Rifle Club Team,577,25,577,25,577,25,198,11,188,6,191,8,0,0,0,0,100,6,98,5,93,3,95,3,94,2,97,6,
"Romo","Anna","","Romo, Anna (105)","105","WS","Seattle, WA",,"Seattle, WA","Age Group 1",,West Seattle Totems,571,26,571,26,571,26,191,9,188,6,192,11,0,0,0,0,93,3,98,6,94,4,94,2,95,4,97,7,
"Romo","Anna","","Romo, Anna (267983)","267983","WS","Seattle, WA",,"Spokane, WA","Age Group 1",,West Seattle Totems,571,26,571,26,571,26,191,9,188,6,192,11,0,0,0,0,93,3,98,6,94,4,94,2,95,4,97,7,
"Delaney","Kylie","","Delaney, Kylie (190479)","190479","Vancouver Rifle and Pistol Club","Yacolt, WA",,"Spokane, WA","Age Group 2",,VRPC Dream Team,574,32,574,32,574,32,199,17,187,7,188,8,0,0,0,0,99,9,100,8,96,5,91,2,92,3,96,5,
"Delaney","Kylie","","Delaney, Kylie (190479)","190479","Vancouver Rifle and Pistol Club","Yacolt, WA",,"Vancouver, WA","Age Group 2",,VRPC Dream Team,574,32,574,32,574,32,199,17,187,7,188,8,0,0,0,0,99,9,100,8,96,5,91,2,92,3,96,5,
"Maystrovich","Mason","","Maystrovich, Mason (183335)","183335","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Age Group 2",,Spokane JRC Gold,583,33,583,33,583,33,200,15,187,6,196,12,0,0,0,0,100,8,100,7,93,3,94,3,98,6,98,6,
"Wilson","Cassidy","","Wilson, Cassidy (183899)","183899","Spokane Junior Rifle Club","Deer Park, WA",,"Spokane, WA","Age Group 1",,Spokane JRC Gold,576,30,576,30,576,30,198,17,187,6,191,7,0,0,0,0,98,7,100,10,95,4,92,2,97,6,94,1,
"Steinle","Madeline","","Steinle, Madeline (239917)","239917","Walla Walla HS","Spokane, WA",,"Spokane, WA","Age Group 2",,Walla Walla HS JROTC,572,30,572,30,572,30,196,13,185,7,191,10,0,0,0,0,97,6,99,7,95,6,90,1,96,5,95,5,
"Betzler","Brock","","Betzler, Brock (239908)","239908","Walla Walla HS","Spokane, WA",,"Spokane, WA","Age Group 2",,Walla Walla HS JROTC,565,21,565,21,565,21,193,12,185,4,187,5,0,0,0,0,97,6,96,6,93,2,92,2,90,2,97,3,
"RIggs","Bill","","RIggs, Bill (127)","127","pb","Puyallup, WA",,"Seattle, WA","Age Group 1",,Paul Bunyan Jr Rifle Club Team,560,22,560,22,560,22,189,7,184,8,187,7,0,0,0,0,94,3,95,4,90,4,94,4,91,3,96,4,
"RIggs","Bill","","RIggs, Bill (244760)","244760","pb","Puyallup, WA",,"Spokane, WA","Age Group 1",,Paul Bunyan Jr Rifle Club Team,560,22,560,22,560,22,189,7,184,8,187,7,0,0,0,0,94,3,95,4,90,4,94,4,91,3,96,4,
"Smith","Madisen","","Smith, Madisen (222666)","222666","cc","Olympia, WA",,"Spokane, WA","Age Group 2",,,569,31,569,31,569,31,195,13,184,7,190,11,0,0,0,0,97,6,98,7,88,3,96,4,94,4,96,7,
"Smith","Madisen","","Smith, Madisen (136)","136","cc","Olympia, WA",,"Seattle, WA","Age Group 2",,,569,31,569,31,569,31,195,13,184,7,190,11,0,0,0,0,97,6,98,7,88,3,96,4,94,4,96,7,
"Christian","Taylor","","Christian, Taylor (197709)","197709","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Age Group 2",,Spokane JRC Gold,566,28,566,28,566,28,193,12,184,6,189,10,0,0,0,0,96,5,97,7,94,5,90,1,95,5,94,5,
"Farah","Alex","","Farah, Alex (264274)","264274","Vancouver Rifle and Pistol Club","Woodland, WA",,"Spokane, WA","Age Group 3",,VRPC Golden Dragon,571,24,571,24,571,24,194,8,183,9,194,7,0,0,0,0,97,5,97,3,95,6,88,3,96,3,98,4,
"Farah","Alex","","Farah, Alex (264274)","264274","Vancouver Rifle and Pistol Club","Woodland, WA",,"Vancouver, WA","Age Group 3",,VRPC Golden Dragon,571,24,571,24,571,24,194,8,183,9,194,7,0,0,0,0,97,5,97,3,95,6,88,3,96,3,98,4,
"Maggard","Cheyenne","","Maggard, Cheyenne (249263)","249263","cc4h","Seattle, WA",,"Spokane, WA","Age Group 3",,,547,17,547,17,547,17,191,8,183,6,173,3,0,0,0,0,94,1,97,7,89,1,94,5,88,2,85,1,
"Maggard","Cheyenne","","Maggard, Cheyenne (133)","133","cc4h","Seattle, WA",,"Seattle, WA","Age Group 3",,,547,17,547,17,547,17,191,8,183,6,173,3,0,0,0,0,94,1,97,7,89,1,94,5,88,2,85,1,
"Crossley","Lauren","","Crossley, Lauren (119)","119","Oak Harbor","Seattle, WA",,"Seattle, WA","Age Group 2",,S Cubed Precision,565,26,565,26,565,26,192,9,182,5,191,12,0,0,0,0,98,6,94,3,89,2,93,3,96,6,95,6,
"Crossley","Lauren","","Crossley, Lauren (270039)","270039","Oak Harbor","Seattle, WA",,"Spokane, WA","Age Group 2",,S Cubed Precision,565,26,565,26,565,26,192,9,182,5,191,12,0,0,0,0,98,6,94,3,89,2,93,3,96,6,95,6,
"Goist","Emma","","Goist, Emma (126)","126","pb","Puyallup, WA",,"Seattle, WA","Age Group 1",,Paul Bunyan Jr Rifle Club Team,570,29,570,29,570,29,196,15,182,4,192,10,0,0,0,0,97,7,99,8,92,2,90,2,95,3,97,7,
"Goist","Emma","","Goist, Emma (239541)","239541","pb","Puyallup, WA",,"Spokane, WA","Age Group 1",,Paul Bunyan Jr Rifle Club Team,570,29,570,29,570,29,196,15,182,4,192,10,0,0,0,0,97,7,99,8,92,2,90,2,95,3,97,7,
"Moon","Aiden","","Moon, Aiden (190642)","190642","Vancouver Rifle and Pistol Club","Kalama, WA",,"Vancouver, WA","Age Group 2",,VRPC Golden Dragon,574,23,574,23,574,23,198,14,182,3,194,6,0,0,0,0,98,6,100,8,91,2,91,1,96,1,98,5,
"Moon","Aiden","","Moon, Aiden (190642)","190642","Vancouver Rifle and Pistol Club","Kalama, WA",,"Spokane, WA","Age Group 2",,VRPC Golden Dragon,574,23,574,23,574,23,198,14,182,3,194,6,0,0,0,0,98,6,100,8,91,2,91,1,96,1,98,5,
"Davin","Chris","","Davin, Chris (239898)","239898","","Spokane, WA",,"Spokane, WA","Undefined Age Group",,Walla Walla HS JROTC,555,21,555,21,555,21,188,4,181,9,186,8,0,0,0,0,96,2,92,2,87,3,94,6,92,2,94,6,
"Montano","Jason","","Montano, Jason (270093)","270093","","Seattle, WA",,"Spokane, WA","Age Group 1",,S Cubed Precision,552,22,552,22,552,22,188,9,181,6,183,7,0,0,0,0,94,4,94,5,88,2,93,4,93,4,90,3,
"Montano","Jason","","Montano, Jason (121)","121","","Seattle, WA",,"Seattle, WA","Age Group 1",,S Cubed Precision,552,22,552,22,552,22,188,9,181,6,183,7,0,0,0,0,94,4,94,5,88,2,93,4,93,4,90,3,
"Legendre","Cierra","","Legendre, Cierra (120)","120","Oak Harbor","Seattle, WA",,"Seattle, WA","Age Group 2",,S Cubed Precision,547,22,547,22,547,22,196,13,180,6,171,3,0,0,0,0,97,7,99,6,89,4,91,2,84,2,87,1,
"Legendre","Cierra","","Legendre, Cierra (270051)","270051","Oak Harbor","Seattle, WA",,"Spokane, WA","Age Group 2",,S Cubed Precision,547,22,547,22,547,22,196,13,180,6,171,3,0,0,0,0,97,7,99,6,89,4,91,2,84,2,87,1,
"Bergren","Levi","","Bergren, Levi (204518)","204518","cc4h","Seattle, WA",,"Spokane, WA","Age Group 2",,,561,19,561,19,561,19,193,9,180,4,188,6,0,0,0,0,97,6,96,3,91,1,89,3,94,2,94,4,
"Bergren","Levi","","Bergren, Levi (132)","132","cc4h","Seattle, WA",,"Seattle, WA","Age Group 2",,,561,19,561,19,561,19,193,9,180,4,188,6,0,0,0,0,97,6,96,3,91,1,89,3,94,2,94,4,
"Paoule","Skylar","","Paoule, Skylar (124)","124","kit","Bremerton, WA",,"Spokane, WA","Age Group 3",,,555,15,555,15,555,15,193,7,179,4,183,4,0,0,0,0,96,3,97,4,90,2,89,2,91,2,92,2,
"Paoule","Skylar","","Paoule, Skylar (124)","124","kit","Bremerton, WA",,"Seattle, WA","Age Group 3",,,555,15,555,15,555,15,193,7,179,4,183,4,0,0,0,0,96,3,97,4,90,2,89,2,91,2,92,2,
"Bennett","Dani","","Bennett, Dani (242430)","242430","Pbo","Bremerton, WA",,"Spokane, WA","Age Group 3",,,541,12,541,12,541,12,188,6,176,2,177,4,0,0,0,0,91,1,97,5,85,1,91,1,90,2,87,2,
"Bennett","Dani","","Bennett, Dani (125)","125","Pbo","Bremerton, WA",,"Seattle, WA","Age Group 3",,,541,12,541,12,541,12,188,6,176,2,177,4,0,0,0,0,91,1,97,5,85,1,91,1,90,2,87,2,
"Tafoya","Ben","","Tafoya, Ben (223040)","223040","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Age Group 2",,Spokane JRC Gold,557,22,557,22,557,22,195,15,175,1,187,6,0,0,0,0,98,8,97,7,90,0,85,1,92,3,95,3,
"Allen","Bryttanie","","Allen, Bryttanie (101)","101","ws","Seattle, WA",,"Seattle, WA","Age Group 1",,West Seattle Totems,561,26,561,26,561,26,197,16,174,2,190,8,0,0,0,0,100,9,97,7,90,2,84,0,96,6,94,2,
"Allen","Bryttanie","","Allen, Bryttanie (101)","101","ws","Seattle, WA",,"Spokane, WA","Age Group 1",,West Seattle Totems,561,26,561,26,561,26,197,16,174,2,190,8,0,0,0,0,100,9,97,7,90,2,84,0,96,6,94,2,
"O'Hara","Jaelyn","","O'Hara, Jaelyn (122)","122","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 2",,S Cubed Precision,537,10,537,10,537,10,183,5,173,3,181,2,0,0,0,0,95,3,88,2,87,2,86,1,92,2,89,0,
"O'Hara","Jaelyn","","O'Hara, Jaelyn (270097)","270097","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 2",,S Cubed Precision,537,10,537,10,537,10,183,5,173,3,181,2,0,0,0,0,95,3,88,2,87,2,86,1,92,2,89,0,
"Sciarrotta","Arcelia","","Sciarrotta, Arcelia (131)","131","kit","Bremerton, WA",,"Seattle, WA","Age Group 3",,,508,6,508,6,508,6,172,2,172,3,164,1,0,0,0,0,86,1,86,1,86,2,86,1,79,0,85,1,
"Sciarrotta","Arcelia","","Sciarrotta, Arcelia (131)","131","kit","Bremerton, WA",,"Spokane, WA","Age Group 3",,,508,6,508,6,508,6,172,2,172,3,164,1,0,0,0,0,86,1,86,1,86,2,86,1,79,0,85,1,
"Harpe","Jameson","","Harpe, Jameson (228292)","228292","Vancouver Rifle and Pistol Club","Amboy, WA",,"Spokane, WA","Age Group 3",,VRPC Golden Dragon,540,22,540,22,540,22,193,12,172,3,175,7,0,0,0,0,95,4,98,8,87,2,85,1,90,2,85,5,
"Harpe","Jameson","","Harpe, Jameson (228292)","228292","Vancouver Rifle and Pistol Club","Amboy, WA",,"Vancouver, WA","Age Group 3",,VRPC Golden Dragon,540,22,540,22,540,22,193,12,172,3,175,7,0,0,0,0,95,4,98,8,87,2,85,1,90,2,85,5,
"Needham","Max","","Needham, Max (303501)","303501","kit","Silverdale, WA",,"Spokane, WA","Age Group 3",,,557,27,557,27,557,27,198,14,169,5,190,8,0,0,0,0,99,8,99,6,88,3,81,2,95,4,95,4,
"Needham","Max","","Needham, Max (129)","129","kit","Silverdale, WA",,"Seattle, WA","Age Group 3",,,557,27,557,27,557,27,198,14,169,5,190,8,0,0,0,0,99,8,99,6,88,3,81,2,95,4,95,4,
"Henderson","Ashton","","Henderson, Ashton (106)","106","","Monroe, usa",,"Seattle, WA","Age Group 2",,,512,3,512,3,512,3,178,3,168,0,166,0,0,0,0,0,88,1,90,2,84,0,84,0,83,0,83,0,
"Henderson","Ashton","","Henderson, Ashton (267994)","267994","","Monroe, usa",,"Spokane, WA","Age Group 2",,,512,3,512,3,512,3,178,3,168,0,166,0,0,0,0,0,88,1,90,2,84,0,84,0,83,0,83,0,
"Zachary","Lilly","","Zachary, Lilly (247527)","247527","ws","Arlington, WA",,"Spokane, WA","Age Group 1",,West Seattle Totems,541,19,541,19,541,19,193,12,167,3,181,4,0,0,0,0,96,6,97,6,87,3,80,0,90,2,91,2,
"Zachary","Lilly","","Zachary, Lilly (108)","108","ws","Arlington, WA",,"Seattle, WA","Age Group 1",,West Seattle Totems,541,19,541,19,541,19,193,12,167,3,181,4,0,0,0,0,96,6,97,6,87,3,80,0,90,2,91,2,
"Stoecker","Jack","","Stoecker, Jack (107)","107","ws","Seattle, WA",,"Seattle, WA","Age Group 1",,,533,10,533,10,533,10,192,10,167,0,174,0,0,0,0,0,98,6,94,4,85,0,82,0,86,0,88,0,
"Stoecker","Jack","","Stoecker, Jack (304113)","304113","ws","Seattle, WA",,"Spokane, WA","Age Group 1",,,533,10,533,10,533,10,192,10,167,0,174,0,0,0,0,0,98,6,94,4,85,0,82,0,86,0,88,0,
"Pearsall","Zachary","","Pearsall, Zachary (275551)","275551","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Age Group 3",,Spokane JRC Silver,543,21,543,21,543,21,196,13,166,5,181,3,0,0,0,0,97,6,99,7,79,2,87,3,90,2,91,1,
"Acevedo","Gavin","","Acevedo, Gavin (239929)","239929","Walla Walla HS","Walla Walla, WA",,"Spokane, WA","Age Group 1",,,540,15,540,15,540,15,189,6,166,2,185,7,0,0,0,0,96,4,93,2,83,1,83,1,96,5,89,2,
"Anderson","Grace","","Anderson, Grace (279058)","279058","Walla Walla HS","Spokane, WA",,"Spokane, WA","Undefined Age Group",,,536,11,536,11,536,11,191,8,166,1,179,2,0,0,0,0,96,4,95,4,78,0,88,1,88,0,91,2,
"Sciarrotta","Katie","","Sciarrotta, Katie (130)","130","kit","Bremerton, WA",,"Seattle, WA","Age Group 3",,,528,13,528,13,528,13,190,9,164,0,174,4,0,0,0,0,95,4,95,5,83,0,81,0,85,2,89,2,
"Sciarrotta","Katie","","Sciarrotta, Katie (130)","130","kit","Bremerton, WA",,"Spokane, WA","Age Group 3",,,528,13,528,13,528,13,190,9,164,0,174,4,0,0,0,0,95,4,95,5,83,0,81,0,85,2,89,2,
"Hunter","Hayden","","Hunter, Hayden (123)","123","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 3",,,541,21,541,21,541,21,192,11,162,1,187,9,0,0,0,0,97,7,95,4,79,0,83,1,95,5,92,4,
"Hunter","Hayden","","Hunter, Hayden (280298)","280298","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 3",,,541,21,541,21,541,21,192,11,162,1,187,9,0,0,0,0,97,7,95,4,79,0,83,1,95,5,92,4,
"Thompson","Katherine","","Thompson, Katherine (268446)","268446","Walla Walla HS","Spokane, WA",,"Spokane, WA","Undefined Age Group",,Walla Walla HS JROTC,526,19,526,19,526,19,182,11,160,3,184,5,0,0,0,0,89,6,93,5,75,0,85,3,90,3,94,2,
"Kight","Caden","","Kight, Caden (223037)","223037","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Age Group 3",,Spokane JRC Silver,526,12,526,12,526,12,191,9,156,0,179,3,0,0,0,0,98,7,93,2,76,0,80,0,88,1,91,2,
"Pearsall","Anna","","Pearsall, Anna (279503)","279503","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Undefined Age Group",,,526,13,526,13,526,13,187,6,155,1,184,6,0,0,0,0,93,2,94,4,71,0,84,1,91,2,93,4,
"Quiros","Rylan","","Quiros, Rylan (114)","114","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 2",,S Cubed Sporter,510,7,510,7,510,7,180,4,155,0,175,3,0,0,0,0,91,3,89,1,72,0,83,0,89,3,86,0,
"Quiros","Rylan","","Quiros, Rylan (270099)","270099","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 2",,S Cubed Sporter,510,7,510,7,510,7,180,4,155,0,175,3,0,0,0,0,91,3,89,1,72,0,83,0,89,3,86,0,
"Jones","Ben","","Jones, Ben (222822)","222822","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Age Group 3",,Spokane JRC Silver,521,15,521,15,521,15,190,8,151,0,180,7,0,0,0,0,94,2,96,6,71,0,80,0,90,5,90,2,
"Sanchez","Dylan","","Sanchez, Dylan (270101)","270101","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 1",,S Cubed Sporter,503,6,503,6,503,6,175,2,148,1,180,3,0,0,0,0,86,0,89,2,68,0,80,1,89,1,91,2,
"Sanchez","Dylan","","Sanchez, Dylan (115)","115","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 1",,S Cubed Sporter,503,6,503,6,503,6,175,2,148,1,180,3,0,0,0,0,86,0,89,2,68,0,80,1,89,1,91,2,
"Gonzalez","Jose","","Gonzalez, Jose (268455)","268455","Walla Walla HS","Walla Walla, WA",,"Spokane, WA","Undefined Age Group",,,491,8,491,8,491,8,176,3,147,1,168,4,0,0,0,0,88,0,88,3,75,0,72,1,84,2,84,2,
"Lohman","James","","Lohman, James (299673)","299673","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 2",,,462,6,462,6,462,6,179,2,144,2,139,2,0,0,0,0,90,2,89,0,71,0,73,2,73,2,66,0,
"Lohman","James","","Lohman, James (118)","118","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 2",,,462,6,462,6,462,6,179,2,144,2,139,2,0,0,0,0,90,2,89,0,71,0,73,2,73,2,66,0,
"Maggard","Joseph","","Maggard, Joseph (134)","134","cc4h","Seattle, WA",,"Seattle, WA","Age Group 3",,,445,8,445,8,445,8,165,4,143,2,137,2,0,0,0,0,82,1,83,3,72,1,71,1,60,0,77,2,
"Maggard","Joseph","","Maggard, Joseph (249264)","249264","cc4h","Seattle, WA",,"Spokane, WA","Age Group 3",,,445,8,445,8,445,8,165,4,143,2,137,2,0,0,0,0,82,1,83,3,72,1,71,1,60,0,77,2,
"Wright","Hunter","","Wright, Hunter (304197)","304197","Spokane Junior Rifle Club","Spokane Valley, WA",,"Spokane, WA","Undefined Age Group",,,482,8,482,8,482,8,183,7,142,0,157,1,0,0,0,0,91,3,92,4,77,0,65,0,73,1,84,0,
"Harpe","Rheanne","","Harpe, Rheanne (229701)","229701","Vancouver Rifle and Pistol Club","Amboy, WA",,"Vancouver, WA","Age Group 3",,,480,2,480,2,480,2,176,1,140,0,164,1,0,0,0,0,89,0,87,1,69,0,71,0,82,1,82,0,
"Harpe","Rheanne","","Harpe, Rheanne (229701)","229701","Vancouver Rifle and Pistol Club","Amboy, WA",,"Spokane, WA","Age Group 3",,,480,2,480,2,480,2,176,1,140,0,164,1,0,0,0,0,89,0,87,1,69,0,71,0,82,1,82,0,
"Snyder","Ivan","","Snyder, Ivan (299679)","299679","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 2",,S Cubed Sporter,470,4,470,4,470,4,172,3,139,1,159,0,0,0,0,0,84,1,88,2,65,1,74,0,79,0,80,0,
"Snyder","Ivan","","Snyder, Ivan (116)","116","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 2",,S Cubed Sporter,470,4,470,4,470,4,172,3,139,1,159,0,0,0,0,0,84,1,88,2,65,1,74,0,79,0,80,0,
"Odeneal","Joshua","","Odeneal, Joshua (299677)","299677","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 3",,S Cubed Sporter,481,9,481,9,481,9,183,8,138,0,160,1,0,0,0,0,91,4,92,4,71,0,67,0,81,1,79,0,
"Odeneal","Joshua","","Odeneal, Joshua (112)","112","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 3",,S Cubed Sporter,481,9,481,9,481,9,183,8,138,0,160,1,0,0,0,0,91,4,92,4,71,0,67,0,81,1,79,0,
"Kight","Casey","","Kight, Casey (223039)","223039","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Age Group 3",,,443,9,443,9,443,9,181,6,122,1,140,2,0,0,0,0,86,2,95,4,59,1,63,0,67,1,73,1,
"Osten","Oscar","","Osten, Oscar (109)","109","ws","Seattle, WA",,"Seattle, WA","Age Group 3",,,484,13,484,13,484,13,187,6,118,0,179,7,0,0,0,0,93,3,94,3,71,0,47,0,88,3,91,4,
"Osten","Oscar","","Osten, Oscar (304112)","304112","ws","Seattle, WA",,"Spokane, WA","Age Group 3",,,484,13,484,13,484,13,187,6,118,0,179,7,0,0,0,0,93,3,94,3,71,0,47,0,88,3,91,4,
"Kunze","Megan","","Kunze, Megan (299672)","299672","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 2",,,403,5,403,5,403,5,177,5,110,0,116,0,0,0,0,0,89,3,88,2,58,0,52,0,56,0,60,0,
"Kunze","Megan","","Kunze, Megan (110)","110","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 2",,,403,5,403,5,403,5,177,5,110,0,116,0,0,0,0,0,89,3,88,2,58,0,52,0,56,0,60,0,
"Pearsall","Garrett","","Pearsall, Garrett (279504)","279504","Spokane Junior Rifle Club","Colbert, WA",,"Spokane, WA","Age Group 3",,,443,7,443,7,443,7,186,6,103,0,154,1,0,0,0,0,95,3,91,3,54,0,49,0,81,1,73,0,
"Nichlos","Joesph","","Nichlos, Joesph (299676)","299676","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 3",,,377,5,377,5,377,5,151,2,102,0,124,3,0,0,0,0,75,0,76,2,50,0,52,0,70,2,54,1,
"Nichlos","Joesph","","Nichlos, Joesph (111)","111","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 3",,,377,5,377,5,377,5,151,2,102,0,124,3,0,0,0,0,75,0,76,2,50,0,52,0,70,2,54,1,
"Hollbrook","Kaitlyn","","Hollbrook, Kaitlyn (117)","117","s-cubed","Seattle, WA",,"Seattle, WA","Age Group 3",,,351,2,351,2,351,2,128,0,97,1,126,1,0,0,0,0,64,0,64,0,41,0,56,1,54,0,72,1,
"Hollbrook","Kaitlyn","","Hollbrook, Kaitlyn (117)","117","s-cubed","Seattle, WA",,"Spokane, WA","Age Group 3",,,351,2,351,2,351,2,128,0,97,1,126,1,0,0,0,0,64,0,64,0,41,0,56,1,54,0,72,1,
"Coker","Zaida","","Coker, Zaida (304199)","304199","Spokane Junior Rifle Clb","Spokane, WA",,"Spokane, WA","Undefined Age Group",,,398,3,398,3,398,3,178,1,72,0,148,2,0,0,0,0,90,1,88,0,27,0,45,0,81,2,67,0,