"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Kalenza","Kayla","","Kalenza, Kayla (296557)","296557","Nation Ford HS","",,"1st Year",,Nation Ford C,577.9,11,504,10,504,10,179,3,150,1,175,6,73.9,1,0.0,0,95,3,84,0,77,0,73,1,85,2,90,4,73.9,1,0.0,0,
"Neeley","Abigail","","Neeley, Abigail (281000)","281000","Clover HS","",,"1st Year",,Clover 2,592.7,11,504,10,504,10,183,6,160,3,161,1,88.7,1,0.0,0,90,3,93,3,83,2,77,1,81,0,80,1,88.7,1,0.0,0,
"Kanobdee","Chitipat","","Kanobdee, Chitipat (282193)","282193","Clover HS","",,"1st Year",,Clover 2,576.4,6,501,6,501,6,184,4,156,1,161,1,75.4,0,0.0,0,93,3,91,1,73,1,83,0,79,1,82,0,75.4,0,0.0,0,
"Lassiter","Asa","","Lassiter, ASA (2800998)","280998","Clover HS","",,"1st Year",,Clover 2,576.9,8,496,7,496,7,181,4,147,2,168,1,80.9,1,0.0,0,89,2,92,2,78,2,69,0,89,1,79,0,80.9,1,0.0,0,
"Burton","Korlee","","Burton, Korlee (293444)","293444","Hopewell HS","",,"1st Year",,Hopewell,572.7,6,493,6,493,6,184,4,152,0,157,2,79.7,0,0.0,0,92,2,92,2,76,0,76,0,76,0,81,2,79.7,0,0.0,0,
"Van Pelt","Kaitlyn","","Van Pelt, Kaitlyn (293445)","293445","Hopewell HS","",,"1st Year",,Hopewell,556.8,5,492,5,492,5,182,5,141,0,169,0,64.8,0,0.0,0,90,2,92,3,68,0,73,0,86,0,83,0,64.8,0,0.0,0,
"Glass","Conner","","Glass, Conner (284889)","284889","Clover HS","",,"1st Year",,Clover 2,564.8,11,490,10,490,10,190,8,135,0,165,2,74.8,1,0.0,0,97,5,93,3,64,0,71,0,82,1,83,1,74.8,1,0.0,0,
"Deaton ","Bradley","","Deaton , Bradley (294542)","294542","Avery HS","",,"1st Year",,Avery A,559.6,5,489,5,489,5,177,3,155,2,157,0,70.6,0,0.0,0,88,1,89,2,74,1,81,1,73,0,84,0,70.6,0,0.0,0,
"Warner","Thomas","","Warner, Thomas (173618)","173618","Moore County HS","",,"1st Year",,Moore Gold,556.0,13,485,11,485,11,195,8,132,0,158,3,71.0,2,0.0,0,98,4,97,4,69,0,63,0,76,1,82,2,71.0,2,0.0,0,
"Calhoun","Kristopher","","Calhoun, Kristopher (290772)","290772","Avery HS","",,"1st Year",,Avery A,557.5,7,484,7,484,7,179,5,137,0,168,2,73.5,0,0.0,0,88,2,91,3,65,0,72,0,83,2,85,0,73.5,0,0.0,0,
"Crocker","Austin","","Crocker, Austin (294974)","294974","Walhalla HS","",,"1st Year",,Walhalla 2,540.7,9,481,9,481,9,191,7,136,2,154,0,59.7,0,0.0,0,95,2,96,5,66,1,70,1,78,0,76,0,59.7,0,0.0,0,
"Tippett","Levi","","Tippett, Levi (294957)","294957","Walhalla HS","",,"1st Year",,Walhalla 2,558.1,5,477,5,477,5,174,3,148,2,155,0,81.1,0,0.0,0,91,2,83,1,76,2,72,0,84,0,71,0,81.1,0,0.0,0,
"Al-Hammadi","Suhail","","Al-Hammadi, Suhail (302218)","302218","Nation Ford HS","",,"1st Year",,Nation Ford D,537.3,3,469,3,469,3,171,0,146,3,152,0,68.3,0,0.0,0,83,0,88,0,73,1,73,2,72,0,80,0,68.3,0,0.0,0,
"Davis","Lily","","Davis, Lily (194161)","194161","Moore County HS","",,"1st Year",,Moore Gold,534.1,6,464,6,464,6,169,1,138,1,157,4,70.1,0,0.0,0,86,1,83,0,62,0,76,1,81,2,76,2,70.1,0,0.0,0,
"Lavigne","Gabe","","Lavigne, Gabe (302201)","302201","Nation Ford HS","",,"1st Year",,Nation Ford C,536.5,3,457,3,457,3,173,2,142,1,142,0,79.5,0,0.0,0,89,1,84,1,71,1,71,0,76,0,66,0,79.5,0,0.0,0,
"Williamson","Savanah","","Williamson, Savanah (294967)","294967","Walhalla HS","",,"1st Year",,Walhalla 2,527.1,6,455,5,455,5,163,3,141,0,151,2,72.1,1,0.0,0,81,2,82,1,67,0,74,0,72,1,79,1,72.1,1,0.0,0,
"Gillis","Ashkan","","Gillis, Ashkan (294735)","294735","Audrey Kell HS","",,"1st Year",,Audrey Kell A,524.7,4,452,4,452,4,169,3,119,0,164,1,72.7,0,0.0,0,87,3,82,0,73,0,46,0,80,0,84,1,72.7,0,0.0,0,
"Sears","Brooklyn","","Sears, Brooklyn (298919)","298919","Buford HS","",,"1st Year",,Buford A,515.3,2,451,2,451,2,166,2,129,0,156,0,64.3,0,0.0,0,78,0,88,2,69,0,60,0,83,0,73,0,64.3,0,0.0,0,
"Neal","Jacob","","Neal, Jacob (295064)","295064","","",,"1st Year",,,507.7,2,449,2,449,2,165,2,141,0,143,0,58.7,0,0.0,0,81,1,84,1,66,0,75,0,69,0,74,0,58.7,0,0.0,0,
"Crawford","Daniella","","Crawford, Daniella (298702)","298702","Fort Mill HS","",,"1st Year",,Fort Mill A,517.0,1,448,1,448,1,173,1,128,0,147,0,69.0,0,0.0,0,88,1,85,0,70,0,58,0,78,0,69,0,69.0,0,0.0,0,
"Fipps","Hunter","","Fipps, Hunter (292390)","292390","Moore County HS","",,"1st Year",,Moore Silver,509.4,3,446,3,446,3,160,1,143,1,143,1,63.4,0,0.0,0,79,0,81,1,64,1,79,0,75,0,68,1,63.4,0,0.0,0,
"Perry","Joseph","","Perry, Joseph (292510)","292510","Moore County HS","",,"1st Year",,Moore Silver,465.0,4,423,4,423,4,176,4,90,0,157,0,42.0,0,0.0,0,89,2,87,2,46,0,44,0,82,0,75,0,42.0,0,0.0,0,
"Young","Adam","","Young, Adam (279255)","279255","Moore County HS","",,"1st Year",,Moore Silver,478.5,5,421,5,421,5,177,3,93,0,151,2,57.5,0,0.0,0,86,2,91,1,43,0,50,0,73,0,78,2,57.5,0,0.0,0,
"Tilley","Evie","","Tilley, Evie (302209)","302209","","",,"1st Year",,,486.0,4,420,3,420,3,176,3,106,0,138,0,66.0,1,0.0,0,90,2,86,1,60,0,46,0,71,0,67,0,66.0,1,0.0,0,
"Young","John","","Young, John (206133)","206133","Moore County HS","",,"1st Year",,Moore Silver,475.8,3,419,3,419,3,162,1,100,0,157,2,56.8,0,0.0,0,79,0,83,1,56,0,44,0,76,0,81,2,56.8,0,0.0,0,
"Schwamb","Jordan","","Schwamb, Jordan (302208)","302208","","",,"1st Year",,,487.9,3,418,3,418,3,160,0,123,1,135,2,69.9,0,0.0,0,81,0,79,0,55,1,68,0,68,0,67,2,69.9,0,0.0,0,
"Escobar","Rubi","","Escobar, Rubi (294427)","294427","Watauga HS","",,"1st Year",,Watauga A,482.1,5,414,5,414,5,170,3,127,1,117,1,68.1,0,0.0,0,84,1,86,2,60,0,67,1,54,0,63,1,68.1,0,0.0,0,
"Granata","Tyler","","Granata, Tyler (298920)","298920","Buford HS","",,"1st Year",,Buford B,484.6,5,412,5,412,5,162,2,104,1,146,2,72.6,0,0.0,0,86,1,76,1,43,0,61,1,73,1,73,1,72.6,0,0.0,0,
"Krebs","Matthew","","Krebs, Matthew (244486)","270776","","",,"1st Year",,,467.0,3,410,3,410,3,149,0,108,1,153,2,57.0,0,0.0,0,80,0,69,0,61,1,47,0,69,0,84,2,57.0,0,0.0,0,
"Maier","Brandon","","Maier, Brandon (218550)","218550","","",,"1st Year",,,402.0,3,402,3,402,3,161,1,108,0,133,2,0.0,0,0.0,0,81,0,80,1,52,0,56,0,65,1,68,1,0.0,0,0.0,0,
"Burns","Bennett","","Burns, Bennett (302207)","302207","Nation Ford HS","",,"1st Year",,Nation Ford C,462.7,2,399,2,399,2,154,1,106,0,139,1,63.7,0,0.0,0,83,1,71,0,50,0,56,0,67,1,72,0,63.7,0,0.0,0,
"Raab","Brock","","Raab, Brock (294952)","294952","Walhalla HS","",,"1st Year",,Walhalla 3,452.3,4,388,4,388,4,160,1,100,1,128,2,64.3,0,0.0,0,76,0,84,1,49,1,51,0,64,1,64,1,64.3,0,0.0,0,
"Hatchell","Nyasia","","Hatchell, Nyasia (302196)","302196","Nation Ford HS","",,"1st Year",,,458.8,3,388,2,388,2,128,0,116,0,144,2,70.8,1,0.0,0,61,0,67,0,50,0,66,0,71,1,73,1,70.8,1,0.0,0,
"Daniel","Dennis","","Daniel, Dennis (302193)","302193","","",,"1st Year",,,407.0,2,355,2,355,2,167,2,85,0,103,0,52.0,0,0.0,0,85,2,82,0,44,0,41,0,45,0,58,0,52.0,0,0.0,0,
"Hardin","Samuel","","Hardin, Samuel (302195)","302195","","",,"1st Year",,,390.6,1,347,1,347,1,145,1,98,0,104,0,43.6,0,0.0,0,80,1,65,0,43,0,55,0,56,0,48,0,43.6,0,0.0,0,
"Traywick","Samuel","","Traywick, Samuel (298707)","298707","Fort Mill HS","",,"1st Year",,Fort Mill A,412.5,0,342,0,342,0,103,0,104,0,135,0,70.5,0,0.0,0,40,0,63,0,53,0,51,0,62,0,73,0,70.5,0,0.0,0,
"Miles","Ben","","Miles, Ben (302204)","302204","","",,"1st Year",,,328.0,3,328,3,328,3,152,2,74,1,102,0,0.0,0,0.0,0,79,2,73,0,47,1,27,0,53,0,49,0,0.0,0,0.0,0,
"Mediavilla","Michayla","","Mediavilla, Michayla (302203)","302203","","",,"1st Year",,,389.8,2,324,2,324,2,128,1,85,0,111,1,65.8,0,0.0,0,67,1,61,0,27,0,58,0,56,0,55,1,65.8,0,0.0,0,
"Whitaker","Cody","","Whitaker, Cody (298927)","298927","Buford HS","",,"1st Year",,Buford B,360.8,1,313,1,313,1,103,0,89,0,121,1,47.8,0,0.0,0,53,0,50,0,53,0,36,0,66,1,55,0,47.8,0,0.0,0,
"Pigg","Gavin","","Pigg, Gavin (302205)","302205","","",,"1st Year",,,354.8,3,310,3,310,3,151,2,81,1,78,0,44.8,0,0.0,0,76,1,75,1,32,1,49,0,38,0,40,0,44.8,0,0.0,0,
"Intemann","Caeden","","Intemann, Caeden (302)","302199","Nation Ford HS","",,"1st Year",,Nation Ford D,340.5,0,290,0,290,0,124,0,62,0,104,0,50.5,0,0.0,0,56,0,68,0,49,0,13,0,50,0,54,0,50.5,0,0.0,0,
"Trivette","Nathaniel","","Trivette, Nathaniel (294966)","294966","Watauga HS","",,"1st Year",,Watauga B,317.0,1,269,1,269,1,130,1,61,0,78,0,48.0,0,0.0,0,63,1,67,0,39,0,22,0,38,0,40,0,48.0,0,0.0,0,
"Laws","Donovan","","Laws, Donovan (297029)","297029","Watauga HS","",,"1st Year",,Watauga B,278.8,1,259,1,259,1,129,1,62,0,68,0,19.8,0,0.0,0,69,0,60,1,35,0,27,0,29,0,39,0,19.8,0,0.0,0,
"Rodriguez","Herodutus","","Rodriguez, Herodutus (302220)","302220","","",,"1st Year",,,284.2,0,249,0,249,0,129,0,68,0,52,0,35.2,0,0.0,0,57,0,72,0,35,0,33,0,24,0,28,0,35.2,0,0.0,0,
"Luczynski","Jessica","","Luckzynski, Jessica (302202)","302202","Nation Ford HS","",,"1st Year",,,297.3,1,224,1,224,1,96,0,0,0,128,1,73.3,0,0.0,0,50,0,46,0,0,0,0,0,62,1,66,0,73.3,0,0.0,0,
"Waldo","Jessica","","Waldo, Jessica (302211)","302211","","",,"1st Year",,,241.1,0,187,0,187,0,70,0,82,0,35,0,54.1,0,0.0,0,70,0,0,0,37,0,45,0,5,0,30,0,54.1,0,0.0,0,